NO;FROMNODENO;TONODENO;TYPENO;TSYSSET;LENGTH;K_2010_24H;K_2011_24H;K_2012_24H;K_2013_24H;K_2014_24H;K_2015_24H;K_2016_24H;STR_NAME;R_NO;R_FROMNO~1;R_TONODENO;R_TYPENO;R_TSYSSET;R_LENGTH;R_K_2010~2;R_K_2011~3;R_K_2012~4;R_K_2013~5;R_K_2014~6;R_K_2015~7;R_K_2016~8;R_STR_NAME
2310;36245008;36245016;23;P;0,211km;0;0;0;0;;;;Aachener Str.;2310;36245016;36245008;23;P;0,211km;0;0;0;0;;;;Aachener Str.
2320;36245007;36245008;23;P;0,065km;0;0;0;0;;;;Aachener Str.;2320;36245008;36245007;23;P;0,065km;0;0;0;0;;;;Aachener Str.
2330;36245005;36245007;23;P;0,088km;0;0;0;0;;;;Aachener Str.;2330;36245007;36245005;23;P;0,088km;0;0;0;0;;;;Aachener Str.
2340;36245003;36245005;23;P;0,118km;0;0;0;0;;;15508;Aachener Str.;2340;36245005;36245003;23;P;0,118km;0;0;0;0;;;13397;Aachener Str.
2360;36145044;36245003;23;P;0,081km;0;0;0;0;;;17561;Aachener Str.;2360;36245003;36145044;23;P;0,081km;0;0;0;0;;;13941;Aachener Str.
2370;36145020;36145044;23;P;0,247km;0;0;0;0;;;;Aachener Str.;2370;36145044;36145020;23;P;0,247km;0;0;0;0;;;;Aachener Str.
2380;36145012;36145020;23;P;0,118km;0;0;0;0;;;;Aachener Str.;2380;36145020;36145012;23;P;0,118km;0;0;0;0;;;;Aachener Str.
2390;36145008;36145012;23;P;0,150km;0;0;0;0;;;;Aachener Str.;2390;36145012;36145008;23;P;0,150km;0;0;0;0;;;;Aachener Str.
2400;36145003;36145008;23;P;0,203km;0;0;0;0;;;;Aachener Str.;2400;36145008;36145003;23;P;0,203km;0;0;0;0;;;;Aachener Str.
2410;36145002;36145003;23;P;0,222km;0;0;0;0;;;;Aachener Str.;2410;36145003;36145002;23;P;0,222km;0;0;0;0;;;;Aachener Str.
2420;36045079;36145002;23;P;0,089km;0;0;0;0;;;;Aachener Str.;2420;36145002;36045079;23;P;0,089km;0;0;0;0;;;;Aachener Str.
2430;36045072;36045079;23;P;0,038km;0;0;0;0;;;;Aachener Str.;2430;36045079;36045072;23;P;0,038km;0;0;0;0;;;;Aachener Str.
2440;36045069;36045072;23;P;0,056km;0;0;0;0;;;;Aachener Str.;2440;36045072;36045069;23;P;0,056km;0;0;0;0;;;;Aachener Str.
2450;36045048;36045072;62;;0,212km;0;0;0;0;;;;Aachener Str.;2450;36045072;36045048;62;P;0,212km;0;0;0;0;;;;Aachener Str.
2460;36045048;36045069;23;P;0,127km;0;0;0;0;;;;Aachener Str.;2460;36045069;36045048;23;P;0,127km;0;0;0;0;;;;Aachener Str.
2470;36045027;36045048;23;P;0,154km;0;0;0;0;;;;Aachener Str.;2470;36045048;36045027;23;P;0,154km;0;0;0;0;;;;Aachener Str.
2480;36045017;36045027;23;P;0,102km;0;0;0;0;;;;Aachener Str.;2480;36045027;36045017;23;P;0,102km;0;0;0;0;;;;Aachener Str.
2490;36045010;36045017;23;P;0,086km;0;0;0;0;;;;Aachener Str.;2490;36045017;36045010;23;P;0,086km;0;0;0;0;;;;Aachener Str.
2500;36045006;36045010;23;P;0,073km;0;0;0;0;;;;Aachener Str.;2500;36045010;36045006;23;P;0,073km;0;0;0;0;;;;Aachener Str.
2505;36045006;36045022;23;P;0,087km;0;0;0;0;;;;Aachener Str.;2505;36045022;36045006;23;P;0,087km;0;0;0;0;;;;Aachener Str.
2510;36045001;36045022;23;P;0,164km;0;0;0;0;;;;Aachener Str.;2510;36045022;36045001;23;P;0,164km;0;0;0;0;;;;Aachener Str.
2520;35945076;36045001;23;P;0,092km;0;0;0;0;;;;Aachener Str.;2520;36045001;35945076;23;P;0,092km;0;0;0;0;;;;Aachener Str.
2530;35945065;35945076;23;P;0,069km;0;0;0;0;;;;Aachener Str.;2530;35945076;35945065;23;P;0,069km;0;0;0;0;;;;Aachener Str.
2535;35945006;35945065;23;P;0,097km;0;0;0;0;;;;Aachener Str.;2535;35945065;35945006;23;P;0,097km;0;0;0;0;;;;Aachener Str.
2540;35945006;35945027;23;P;0,208km;0;0;0;0;;;;Aachener Str.;2540;35945027;35945006;23;P;0,208km;0;0;0;0;;;;Aachener Str.
2550;35945026;35945027;23;P;0,012km;0;0;0;0;;;;Aachener Str.;2550;35945027;35945026;23;P;0,012km;0;0;0;0;;;;Aachener Str.
2555;35945005;35945026;23;P;0,080km;0;0;0;0;;;;Aachener Str.;2555;35945026;35945005;23;P;0,080km;0;0;0;0;;;;Aachener Str.
2560;35945005;35945013;23;P;0,074km;0;0;0;0;;;;Aachener Str.;2560;35945013;35945005;23;P;0,074km;0;0;0;0;;;;Aachener Str.
2570;35945012;35945013;23;P;0,026km;0;0;0;0;;12698;;Aachener Str.;2570;35945013;35945012;23;P;0,026km;0;0;0;0;;15337;;Aachener Str.
2580;35945003;35945012;23;P;0,251km;0;0;0;0;;12084;;Aachener Str.;2580;35945012;35945003;23;P;0,251km;0;0;0;0;;16332;;Aachener Str.
2590;35845057;35845074;23;P;0,077km;0;0;0;0;;;;Aachener Str.;2590;35845074;35845057;23;P;0,077km;0;0;0;0;;;;Aachener Str.
2591;35845074;35845081;69;P;0,147km;0;0;0;0;;;;Aachener Str.;2591;35845081;35845074;69;P;0,147km;0;0;0;0;;;;Aachener Str.
2592;35845074;35945003;23;P;0,195km;0;0;0;0;;;;Aachener Str.;2592;35945003;35845074;23;P;0,195km;0;0;0;0;;;;Aachener Str.
2600;35845053;35845057;23;P;0,135km;0;0;0;0;;;;Aachener Str.;2600;35845057;35845053;23;P;0,135km;0;0;0;0;;;;Aachener Str.
2610;35845033;35845053;23;P;0,035km;0;0;0;0;;;;Aachener Str.;2610;35845053;35845033;23;P;0,035km;0;0;0;0;;;;Aachener Str.
2620;35845025;35845033;23;P;0,074km;14341;0;0;0;;;;Aachener Str.;2620;35845033;35845025;23;P;0,074km;10369;0;0;0;;;;Aachener Str.
2630;35845014;35845025;23;P;0,180km;11761;0;0;0;;;;Aachener Str.;2630;35845025;35845014;23;P;0,180km;9118;0;0;0;;;;Aachener Str.
2640;35845005;35845014;23;P;0,116km;0;0;0;0;;;;Aachener Str.;2640;35845014;35845005;23;P;0,116km;0;0;0;0;;;;Aachener Str.
2650;35845002;35845005;23;P;0,205km;12867;0;0;0;;;;Aachener Str.;2650;35845005;35845002;23;P;0,205km;8199;0;0;0;;;;Aachener Str.
2660;35745022;35845002;23;P;0,226km;13688;0;0;0;;;;Aachener Str.;2660;35845002;35745022;23;P;0,226km;10037;0;0;0;;;;Aachener Str.
2670;35745020;35745022;23;P;0,017km;13721;0;0;0;;;;Aachener Str.;2670;35745022;35745020;23;P;0,017km;9916;0;0;0;;;;Aachener Str.
2680;35745020;35745057;23;P;0,289km;9677;0;0;0;;;;Aachener Str.;2680;35745057;35745020;23;P;0,289km;13509;0;0;0;;;;Aachener Str.
2690;35745056;35745057;22;P;0,340km;0;0;0;0;10898;;;Aachener Str.;2690;35745057;35745056;22;P;0,340km;0;0;0;0;9867;;;Aachener Str.
2700;10030407;35745056;22;P;0,432km;0;0;0;0;9880;;;Aachener Str.;2700;35745056;10030407;22;P;0,432km;0;0;0;0;8089;;;Aachener Str.
3010;96950046;97050002;69;P;0,057km;0;0;0;0;;;;Aarestr.;3010;97050002;96950046;69;P;0,057km;0;0;0;0;;;;Aarestr.
3020;97050002;97050004;69;P;0,039km;0;0;0;0;;;;Aarestr.;3020;97050004;97050002;69;P;0,039km;0;0;0;0;;;;Aarestr.
3030;97050004;97050005;69;P;0,011km;0;0;0;0;;;;Aarestr.;3030;97050005;97050004;69;P;0,011km;0;0;0;0;;;;Aarestr.
3040;97050005;97050008;69;P;0,062km;0;0;0;0;;;;Aarestr.;3040;97050008;97050005;69;P;0,062km;0;0;0;0;;;;Aarestr.
4010;66354032;66354041;3;P;0,053km;0;0;0;0;;;;Abendrothstr.;4010;66354041;66354032;3;P;0,053km;0;0;0;0;;;;Abendrothstr.
4011;66354041;66354043;69;P;0,065km;0;0;0;0;;;;Abendrothstr.;4011;66354043;66354041;69;P;0,065km;0;0;0;0;;;;Abendrothstr.
4012;66354041;66354077;69;P;0,181km;0;0;0;0;;;;Abendrothstr.;4012;66354077;66354041;69;P;0,181km;0;0;0;0;;;;Abendrothstr.
5010;87346061;87346068;68;P;0,253km;0;0;0;0;;;;Abshofstr.;5010;87346068;87346061;68;P;0,253km;0;0;0;0;;;;Abshofstr.
5020;87346061;99002494;68;P;0,167km;0;0;0;0;;;;Abshofstr.;5020;99002494;87346061;68;P;0,167km;0;0;0;0;;;;Abshofstr.
5021;87346028;99002494;68;P;0,126km;0;0;0;0;;;;Abshofstr.;5021;99002494;87346028;68;P;0,126km;0;0;0;0;;;;Abshofstr.
6010;36343009;36343013;65;P;0,165km;0;0;0;0;;;;Abt-Herwegen-Str.;6010;36343013;36343009;65;P;0,165km;0;0;0;0;;;;Abt-Herwegen-Str.
7010;16743119;16743125;0;;0,047km;0;0;0;0;;;;Achtergõ?chen;7010;16743125;16743119;62;P;0,047km;0;0;0;115;;;;Achtergõ?chen
8010;16743104;16743125;0;;0,121km;0;0;0;0;;;;Achterstr.;8010;16743125;16743104;55;P;0,121km;0;0;0;0;;;;Achterstr.
8020;16743125;16743134;0;;0,030km;0;0;0;0;;;;Achterstr.;8020;16743134;16743125;55;P;0,030km;0;0;0;0;;;;Achterstr.
8030;16743134;16743148;0;;0,060km;0;0;0;0;;;;Achterstr.;8030;16743148;16743134;55;P;0,060km;0;0;0;0;;;;Achterstr.
8040;16743148;16744029;0;;0,102km;0;0;0;0;;;;Achterstr.;8040;16744029;16743148;55;P;0,102km;0;0;0;0;;;;Achterstr.
8050;16744029;16744030;0;;0,115km;0;0;0;0;;;;Achterstr.;8050;16744030;16744029;55;P;0,115km;0;0;0;0;;;;Achterstr.
9010;97147010;99103937;68;P;0,121km;0;0;0;0;;;;Ackerstr.;9010;99103937;97147010;68;P;0,121km;0;0;0;0;;;;Ackerstr.
9020;97147010;97147028;55;P;0,201km;0;0;0;0;;;;Ackerstr.;9020;97147028;97147010;55;P;0,201km;0;0;0;0;;;;Ackerstr.
9030;97147028;97147043;55;P;0,094km;0;0;0;0;;;;Ackerstr.;9030;97147043;97147028;55;P;0,094km;0;0;0;0;;;;Ackerstr.
9040;97147043;97147103;55;P;0,409km;0;0;0;0;;;;Ackerstr.;9040;97147103;97147043;55;P;0,409km;0;0;0;0;;;;Ackerstr.
9050;97147103;97148012;55;P;0,279km;0;0;0;1826;;;;Ackerstr.;9050;97148012;97147103;55;P;0,279km;0;0;0;2235;;;;Ackerstr.
10010;87245019;87245023;68;P;0,089km;0;0;0;0;;;;Adalbertstr.;10010;87245023;87245019;68;P;0,089km;0;0;0;0;;;;Adalbertstr.
10011;87245010;87245023;3;F;0,301km;0;0;0;0;;;;Adalbertstr.;10011;87245023;87245010;3;F;0,301km;0;0;0;0;;;;Adalbertstr.
10012;87245023;87245030;68;P;0,104km;0;0;0;0;;;;Adalbertstr.;10012;87245030;87245023;68;P;0,104km;0;0;0;0;;;;Adalbertstr.
10013;87245019;99103912;69;P;0,077km;0;0;0;0;;;;Adalbertstr.;10013;99103912;87245019;69;P;0,077km;0;0;0;0;;;;Adalbertstr.
11010;97047117;97048038;68;P;0,093km;0;0;0;0;;;;Adamsstr.;11010;97048038;97047117;68;P;0,093km;0;0;0;0;;;;Adamsstr.
11020;97048038;97048044;55;P;0,145km;0;0;0;0;;;;Adamsstr.;11020;97048044;97048038;0;;0,145km;0;0;0;0;;;;Adamsstr.
11030;97048044;97048046;55;P;0,007km;0;0;0;0;;;;Adamsstr.;11030;97048046;97048044;55;P;0,007km;0;0;0;0;;;;Adamsstr.
11040;97048046;97048050;55;P;0,035km;0;0;0;0;;;;Adamsstr.;11040;97048050;97048046;0;;0,035km;0;0;0;0;;;;Adamsstr.
11050;97048050;97048104;55;P;0,087km;0;0;0;0;;;;Adamsstr.;11050;97048104;97048050;0;;0,087km;0;0;0;0;;;;Adamsstr.
11060;97048065;97048104;0;;0,149km;0;0;0;0;;;;Adamsstr.;11060;97048104;97048065;55;P;0,149km;0;0;0;0;;;;Adamsstr.
12010;96946032;96946034;55;P;0,103km;0;0;0;0;;;;Adam-Stegerwald-Str.;12010;96946034;96946032;55;P;0,103km;0;0;0;0;;;;Adam-Stegerwald-Str.
12020;96946034;96946038;55;P;0,073km;0;0;0;0;;;;Adam-Stegerwald-Str.;12020;96946038;96946034;55;P;0,073km;0;0;0;0;;;;Adam-Stegerwald-Str.
12030;96946036;96946046;2;P;0,124km;0;0;0;0;;;;Adam-Stegerwald-Str.;12030;96946046;96946036;2;P;0,124km;0;0;0;0;;;;Adam-Stegerwald-Str.
12031;96946038;96946046;55;P;0,112km;0;0;0;0;;;;Adam-Stegerwald-Str.;12031;96946046;96946038;55;P;0,112km;0;0;0;0;;;;Adam-Stegerwald-Str.
12040;96946046;96946055;68;P;0,094km;0;0;0;0;;;;Adam-Stegerwald-Str.;12040;96946055;96946046;68;P;0,094km;0;0;0;0;;;;Adam-Stegerwald-Str.
12050;96946046;96946052;55;P;0,079km;0;0;0;0;;;;Adam-Stegerwald-Str.;12050;96946052;96946046;55;P;0,079km;0;0;0;0;;;;Adam-Stegerwald-Str.
13010;56747098;56747125;0;;0,176km;0;0;0;0;;;;Adam-Wrede-Str.;13010;56747125;56747098;63;P;0,176km;0;0;0;0;;;;Adam-Wrede-Str.
14010;46247012;46247014;69;P;0,039km;0;0;0;0;;;;Adlerweg;14010;46247014;46247012;69;P;0,039km;0;0;0;0;;;;Adlerweg
14020;46247014;46247019;69;P;0,052km;0;0;0;0;;;;Adlerweg;14020;46247019;46247014;69;P;0,052km;0;0;0;0;;;;Adlerweg
14030;46247014;46247015;69;P;0,025km;0;0;0;0;;;;Adlerweg;14030;46247015;46247014;69;P;0,025km;0;0;0;0;;;;Adlerweg
14040;46247015;46247023;69;P;0,131km;0;0;0;0;;;;Adlerweg;14040;46247023;46247015;0;;0,131km;0;0;0;0;;;;Adlerweg
14050;46247023;46247030;69;P;0,104km;0;0;0;0;;;;Adlerweg;14050;46247030;46247023;0;;0,104km;0;0;0;0;;;;Adlerweg
15010;16646024;16646025;69;P;0,054km;0;0;0;0;;;;Adolf-Fischer-Str.;15010;16646025;16646024;69;;0,054km;0;0;0;0;;;;Adolf-Fischer-Str.
15011;16646021;16646024;69;P;0,054km;0;0;0;0;;;;Adolf-Fischer-Str.;15011;16646024;16646021;69;;0,054km;0;0;0;0;;;;Adolf-Fischer-Str.
16010;96950044;96950062;55;P;0,126km;0;0;0;0;;;;Adolf-Kober-Str.;16010;96950062;96950044;55;P;0,126km;0;0;0;0;;;;Adolf-Kober-Str.
16020;96950062;97050010;55;P;0,080km;0;0;0;0;;;;Adolf-Kober-Str.;16020;97050010;96950062;55;P;0,080km;0;0;0;0;;;;Adolf-Kober-Str.
16030;97050008;97050010;55;P;0,065km;0;0;0;0;;;;Adolf-Kober-Str.;16030;97050010;97050008;55;P;0,065km;0;0;0;0;;;;Adolf-Kober-Str.
16040;97050008;97050009;69;P;0,017km;0;0;0;0;;;;Adolf-Kober-Str.;16040;97050009;97050008;69;P;0,017km;0;0;0;0;;;;Adolf-Kober-Str.
16050;97050009;97050011;69;P;0,074km;0;0;0;0;;;;Adolf-Kober-Str.;16050;97050011;97050009;69;P;0,074km;0;0;0;0;;;;Adolf-Kober-Str.
16060;97050011;97050013;69;P;0,033km;0;0;0;0;;;;Adolf-Kober-Str.;16060;97050013;97050011;69;P;0,033km;0;0;0;0;;;;Adolf-Kober-Str.
17010;16844091;16844101;53;;0,078km;0;0;0;0;;;;Adolphstr.;17010;16844101;16844091;53;P;0,078km;0;0;0;0;;;;Adolphstr.
17020;16844101;16844113;53;;0,096km;0;0;0;0;;;;Adolphstr.;17020;16844113;16844101;53;P;0,096km;0;0;0;0;;;;Adolphstr.
17030;16844113;16844126;53;P;0,140km;0;0;0;0;;;;Adolphstr.;17030;16844126;16844113;53;P;0,140km;0;0;0;0;;;;Adolphstr.
18010;16747079;16747084;62;P;0,129km;0;0;0;0;;;;Aduchtstr.;18010;16747084;16747079;62;P;0,129km;0;0;0;0;;;;Aduchtstr.
19010;36542061;36542097;65;P;0,267km;0;0;0;0;;;;Aegidienberger Str.;19010;36542097;36542061;65;P;0,267km;0;0;0;0;;;;Aegidienberger Str.
20010;36543018;36543019;0;;0,161km;0;0;0;0;;;;?gidiusstr.;20010;36543019;36543018;68;P;0,161km;0;0;0;0;;;;?gidiusstr.
20020;36543019;36543023;68;P;0,134km;0;0;0;0;;;;?gidiusstr.;20020;36543023;36543019;68;P;0,134km;0;0;0;0;;;;?gidiusstr.
20030;36543023;36543033;0;;0,099km;0;0;0;0;;;;?gidiusstr.;20030;36543033;36543023;63;P;0,099km;0;0;0;0;;;;?gidiusstr.
21010;46346008;46346015;24;P;0,076km;0;0;0;0;;7625;;?u?ere Kanalstr.;21010;46346015;46346008;24;P;0,076km;0;0;0;0;;7443;;?u?ere Kanalstr.
21020;46346015;46346019;24;P;0,111km;0;0;0;0;;;;?u?ere Kanalstr.;21020;46346019;46346015;24;P;0,111km;0;0;0;0;;;;?u?ere Kanalstr.
21030;46346019;46346026;24;P;0,080km;0;0;0;0;;;;?u?ere Kanalstr.;21030;46346026;46346019;24;P;0,080km;0;0;0;0;;;;?u?ere Kanalstr.
21040;46346026;46347006;24;P;0,033km;0;0;0;0;;;;?u?ere Kanalstr.;21040;46347006;46346026;24;P;0,033km;0;0;0;0;;;;?u?ere Kanalstr.
21050;46347006;99002627;24;P;0,141km;0;0;0;0;;;;?u?ere Kanalstr.;21050;99002627;46347006;24;P;0,141km;0;0;0;0;;;;?u?ere Kanalstr.
21051;46347017;99002627;24;P;0,023km;0;0;0;0;;;;?u?ere Kanalstr.;21051;99002627;46347017;24;P;0,023km;0;0;0;0;;;;?u?ere Kanalstr.
21060;46347017;46347018;24;P;0,085km;0;7681;0;0;;8698;;?u?ere Kanalstr.;21060;46347018;46347017;24;P;0,085km;0;8048;0;0;;7608;;?u?ere Kanalstr.
21070;46347018;46347019;24;P;0,044km;0;14183;0;0;;15382;;?u?ere Kanalstr.;21070;46347019;46347018;24;P;0,044km;0;11677;0;0;;11806;;?u?ere Kanalstr.
21071;46347019;46347032;24;P;0,081km;0;12341;0;0;;;;?u?ere Kanalstr.;21071;46347032;46347019;24;P;0,081km;0;9831;0;0;;;;?u?ere Kanalstr.
21080;46347032;46347035;24;P;0,006km;0;0;0;0;;;;?u?ere Kanalstr.;21080;46347035;46347032;24;P;0,006km;0;0;0;0;;;;?u?ere Kanalstr.
21090;46347035;46347070;24;P;0,216km;0;0;0;0;;12853;;?u?ere Kanalstr.;21090;46347070;46347035;24;P;0,216km;0;0;0;0;;9979;;?u?ere Kanalstr.
21100;46347070;46347086;24;P;0,085km;0;0;0;0;;10567;;?u?ere Kanalstr.;21100;46347086;46347070;24;P;0,085km;0;0;0;0;;8261;;?u?ere Kanalstr.
21110;46347086;46448005;24;P;0,536km;0;0;0;0;;;;?u?ere Kanalstr.;21110;46448005;46347086;24;P;0,536km;0;0;0;0;;;;?u?ere Kanalstr.
21120;46448005;46448006;24;P;0,173km;0;0;0;0;;;;?u?ere Kanalstr.;21120;46448006;46448005;24;P;0,173km;0;0;0;0;;;;?u?ere Kanalstr.
21130;46448006;46448014;24;P;0,129km;0;11012;0;0;;;;?u?ere Kanalstr.;21130;46448014;46448006;24;P;0,129km;0;9323;0;0;;;;?u?ere Kanalstr.
21140;46448014;46448043;24;P;0,144km;0;12882;0;0;;;;?u?ere Kanalstr.;21140;46448043;46448014;24;P;0,144km;0;11109;0;0;;;;?u?ere Kanalstr.
21141;46448042;46448043;24;P;0,190km;0;0;0;0;;;;?u?ere Kanalstr.;21141;46448043;46448042;24;P;0,190km;0;0;0;0;;;;?u?ere Kanalstr.
21150;46448042;46448057;24;P;0,161km;0;0;0;0;;;;?u?ere Kanalstr.;21150;46448057;46448042;24;P;0,161km;0;0;0;0;;;;?u?ere Kanalstr.
21160;46448044;46448057;24;P;0,074km;0;0;0;0;;;;?u?ere Kanalstr.;21160;46448057;46448044;24;P;0,074km;0;0;0;0;;;;?u?ere Kanalstr.
21161;46448044;56448074;24;P;0,091km;0;0;0;0;;;;?u?ere Kanalstr.;21161;56448074;46448044;24;P;0,091km;0;0;0;0;;;;?u?ere Kanalstr.
21170;56449005;56449007;24;P;0,049km;0;0;0;0;;11073;;?u?ere Kanalstr.;21170;56449007;56449005;24;P;0,049km;0;0;0;0;;9503;;?u?ere Kanalstr.
21171;56448073;56449005;24;P;0,127km;0;0;0;0;;;;?u?ere Kanalstr.;21171;56449005;56448073;24;P;0,127km;0;0;0;0;;;;?u?ere Kanalstr.
21172;56448073;56448074;24;P;0,166km;0;0;0;0;;;;?u?ere Kanalstr.;21172;56448074;56448073;24;P;0,166km;0;0;0;0;;;;?u?ere Kanalstr.
22010;87143014;87143027;68;P;0,170km;0;0;0;0;;;;Aggerstr.;22010;87143027;87143014;68;P;0,170km;0;0;0;0;;;;Aggerstr.
23010;16742048;16742054;62;P;0,086km;0;0;0;0;;;;Agilolfstr.;23010;16742054;16742048;62;P;0,086km;0;0;0;0;;;;Agilolfstr.
24010;16744084;99002081;0;;0,067km;0;0;0;0;;;;Agrippastr.;24010;99002081;16744084;65;P;0,067km;0;0;0;0;;;;Agrippastr.
24011;16744077;99002081;65;P;0,058km;0;0;0;0;;;;Agrippastr.;24011;99002081;16744077;0;;0,058km;0;0;0;0;;;;Agrippastr.
24020;16744072;16744077;0;;0,079km;0;0;0;0;;;;Agrippastr.;24020;16744077;16744072;65;P;0,079km;0;0;0;0;;;;Agrippastr.
24030;16744066;16744072;46;P;0,066km;0;0;0;0;;;;Agrippastr.;24030;16744072;16744066;46;P;0,066km;0;0;0;0;;;;Agrippastr.
24040;16644161;99102869;46;P;0,092km;0;0;0;0;;;;Agrippastr.;24040;99102869;16644161;46;;0,092km;0;0;0;0;;;;Agrippastr.
24041;16744066;99102869;46;;0,102km;0;0;0;0;;;;Agrippastr.;24041;99102869;16744066;46;P;0,102km;0;0;0;0;;;;Agrippastr.
