﻿Jahr;AVV-Abfallart-Nr;AVV-Abfallart Bezeichnung;Menge in Tonnen
2011;170204*;Glas, Kunstst. u. Holz, d. gefÃ¤hrl. St. enth. o. d. gefÃ¤hrl. St. verunr. sind;86
2011;170301*;kohlenteerhaltige Bitumengemische;2788
2011;170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;2060
2011;170303*;Kohlenteer und teerhaltige Produkte;207
2011;170407;gemischte Metalle;2
2011;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;1293
2011;170603*;anderes DÃ¤mmmaterial, d. a. gefÃ¤hrl. Stoffen besteht o. solche Stoffe enthÃ¤lt;758
2011;170604;DÃ¤mmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fÃ¤llt;279
2011;170605*;asbesthaltige Baustoffe;186
2011;170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;695
2011;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;18648
2011;180104;Abf., a.d. Samml. u. Ents. a. infekt.prÃ¤vent. Sicht k. bes. Anford. gest. werden;2905
2011;190802;SandfangrÃ¼ckstÃ¤nde;4
2011;190904;gebrauchte Aktivkohle;5
2011;191302;feste Abf. a. d. Sanierung v. BÃ¶den mit Ausnahme derj., die unter 191301 fallen;47224
2011;200101;Papier und Pappe;63486
2011;200102;Glas;17478
2011;200111;Textilien;32
2011;200113*;LÃ¶semittel;46
2011;200114*;SÃ¤uren;5
2011;200115*;Laugen;35
2011;200117*;Fotochemikalien;2
2011;200119*;Pestizide;6
2011;200127*;Farben, Druckfarben, Klebstoffe und Kunstharze, die gefÃ¤hrliche Stoffe enthalten;145
2011;200128;Farben, Druckfarben, Klebst. u. Kunstharze m. Ausn. derj., d.u. 200127 fallen;458
2011;200133*;Batterien u. Akkum., d. u. 160601 bis 160603 fallen, sowie deren Gemische;14
2011;200139;Kunststoffe;13
2011;200140;Metalle;2299
2011;200199-09;getrennt gesammelte Fraktion (ProblemabfÃ¤lle);1
2011;200201;biologisch abbaubare AbfÃ¤lle;19404
2011;200203;andere nicht biologisch abbaubare AbfÃ¤lle;1937
2011;200301-01;gemischter Siedlungsabfall (HausmÃ¼ll);265408
2011;200301-02;gemischter Siedlungsabfall (hausmÃ¼llÃ¤hnl. Gewerbeabf.);18623
2011;200301-10;biologisch abbaubare KÃ¼chen- und KantinenabfÃ¤lle (Bioabfall);31265
2011;200302;MarktabfÃ¤lle;72
2011;200303;StraÃŸenkehricht;7400
2011;200306;AbfÃ¤lle aus der Kanalreinigung;2226
2011;200307;SperrmÃ¼ll;67272
2011;200399;SiedlungsabfÃ¤lle a. n. g.;10510
2012;20106;tier. Ausscheid. (z.B. GÃ¼lle, Mist), AbwÃ¤sser, getrennt gesam. u. extern beh.;34
2012;20304;fÃ¼r Verzehr oder Verarbeitung ungeeignete Stoffe;13
2012;20799;AbfÃ¤lle a. n. g.;50
2012;30105;SÃ¤gem., SpÃ¤ne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;2
2012;30399;AbfÃ¤lle a. n. g.;69
2012;40222;AbfÃ¤lle aus verarbeiteten Textilfasern;85
2012;060404*;quecksilberhaltige AbfÃ¤lle;0
2012;70213;KunststoffabfÃ¤lle;532
2012;70299;AbfÃ¤lle a. n. g.;32
2012;100908;GieÃŸformen u. -sande nach dem GieÃŸen mit Ausnahme derj., d. u. 100907 fallen;111
2012;101008;GieÃŸformen u. -sande nach dem GieÃŸen mit Ausnahme derj., die unter 101007 fallen;16
2012;101112;Glasabfall mit Ausnahme desjenigen, das unter 10 11 11 fÃ¤llt;0
2012;101203;Teilchen und Staub;44
2012;120105;KunststoffspÃ¤ne und -drehspÃ¤ne;0
2012;120117;StrahlmittelabfÃ¤lle mit Ausnahme derjenigen, die unter 12 01 16 fallen;261
2012;150101;Verpackungen aus Papier und Pappe;1699
2012;150103;Verpackungen aus Holz;10212
2012;150106;gemischte Verpackungen;22055
2012;150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;36
2012;160103;Altreifen;340
2012;160209*;Transformatoren und Kondensatoren, die PCB enthalten;0
2012;160504*;gefÃ¤hrliche Stoffe enthaltende Gase in DruckbehÃ¤ltern (einschlieÃŸlich Halonen);10
2012;160507*;gebrauchte anorgan. Chem., die aus gefÃ¤hrl. Stoffen bestehen oder diese enth.;0
2012;160508*;gebrauchte organ. Chem., die aus gefÃ¤hrl. Stoffen bestehen oder diese enthalten;0
2012;170101;Beton;588
2012;170102;Ziegel;99
2012;170103;Fliesen, Ziegel und Keramik;112
2012;170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;18131
2012;170201;Holz;21027
2012;170202;Glas;292
2012;170203;Kunststoff;147
2012;170204*;Glas, Kunstst. u. Holz, d. gefÃ¤hrl. St. enth. o. d. gefÃ¤hrl. St. verunr. sind;261
2012;170301*;kohlenteerhaltige Bitumengemische;159
2012;170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;1819
2012;170303*;Kohlenteer und teerhaltige Produkte;214
2012;170407;gemischte Metalle;0
2012;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;1436
2012;170603*;anderes DÃ¤mmmaterial, d. a. gefÃ¤hrl. Stoffen besteht o. solche Stoffe enthÃ¤lt;1275
2012;170604;DÃ¤mmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fÃ¤llt;380
2012;170605*;asbesthaltige Baustoffe;198
2012;170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;2012
2012;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;30554
2012;180104;Abf., a.d. Samml. u. Ents. a. infekt.prÃ¤vent. Sicht k. bes. Anford. gest. werden;2192
2012;190802;SandfangrÃ¼ckstÃ¤nde;1
2012;191302;feste Abf. a. d. Sanierung v. BÃ¶den mit Ausnahme derj., die unter 191301 fallen;58581
2012;200101;Papier und Pappe;62882
2012;200102;Glas;17081
2012;200111;Textilien;4
2012;200113*;LÃ¶semittel;46
2012;200114*;SÃ¤uren;5
2012;200115*;Laugen;32
2012;200117*;Fotochemikalien;3
2012;200119*;Pestizide;6
2012;200127*;Farben, Druckfarben, Klebstoffe und Kunstharze, die gefÃ¤hrliche Stoffe enthalten;136
2012;200128;Farben, Druckfarben, Klebst. u. Kunstharze m. Ausn. derj., d.u. 200127 fallen;459
2012;200133*;Batterien u. Akkum., d. u. 160601 bis 160603 fallen, sowie deren Gemische;15
2012;200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fÃ¤llt;570
2012;200139;Kunststoffe;216
2012;200140;Metalle;2109
2012;200199-09;getrennt gesammelte Fraktion (ProblemabfÃ¤lle);1
2012;200201;biologisch abbaubare AbfÃ¤lle;24962
2012;200203;andere nicht biologisch abbaubare AbfÃ¤lle;1817
2012;200301-01;gemischter Siedlungsabfall (HausmÃ¼ll);258622
2012;200301-02;gemischter Siedlungsabfall (hausmÃ¼llÃ¤hnl. Gewerbeabf.);17141
2012;200301-10;biologisch abbaubare KÃ¼chen- und KantinenabfÃ¤lle (Bioabfall);33193
2012;200301-20;stoffgleiche Nichtverpackungen aus seperater Wertstofferfassung (SNVP);20041
2012;200303;StraÃŸenkehricht;6815
2012;200306;AbfÃ¤lle aus der Kanalreinigung;1948
2012;200307;SperrmÃ¼ll;66277
2012;200399;SiedlungsabfÃ¤lle a. n. g.;9113
2013;20103;AbfÃ¤lle aus pflanzlichem Gewebe;88
2013;20106;tier. Ausscheid. (z.B. GÃ¼lle, Mist), AbwÃ¤sser, getrennt gesam. u. extern beh.;41
2013;20304;fÃ¼r Verzehr oder Verarbeitung ungeeignete Stoffe;9
2013;20799;AbfÃ¤lle a. n. g.;52
2013;30105;SÃ¤gem., SpÃ¤ne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;0
2013;30399;AbfÃ¤lle a. n. g.;70
2013;40222;AbfÃ¤lle aus verarbeiteten Textilfasern;49
2013;060404*;quecksilberhaltige AbfÃ¤lle;0
2013;70213;KunststoffabfÃ¤lle;445
2013;70299;AbfÃ¤lle a. n. g.;85
2013;100908;GieÃŸformen u. -sande nach dem GieÃŸen mit Ausnahme derj., d. u. 100907 fallen;86
2013;101008;GieÃŸformen u. -sande nach dem GieÃŸen mit Ausnahme derj., die unter 101007 fallen;18
2013;101203;Teilchen und Staub;40
2013;120117;StrahlmittelabfÃ¤lle mit Ausnahme derjenigen, die unter 12 01 16 fallen;370
2013;150101;Verpackungen aus Papier und Pappe;1423
2013;150103;Verpackungen aus Holz;9842
2013;150106;gemischte Verpackungen;22817
2013;150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;57
2013;160103;Altreifen;289
2013;160209*;Transformatoren und Kondensatoren, die PCB enthalten;0
2013;160504*;gefÃ¤hrliche Stoffe enthaltende Gase in DruckbehÃ¤ltern (einschlieÃŸlich Halonen);12
2013;160507*;gebrauchte anorgan. Chem., die aus gefÃ¤hrl. Stoffen bestehen oder diese enth.;0
2013;160508*;gebrauchte organ. Chem., die aus gefÃ¤hrl. Stoffen bestehen oder diese enthalten;0
2013;170101;Beton;315
2013;170102;Ziegel;78
2013;170103;Fliesen, Ziegel und Keramik;72
2013;170106*;Beton-, Ziegel-, Fliesen- u. Keramikgemische o. Fraktionen,d. gefÃ¤hrl. St. enth.;692
2013;170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;15657
2013;170201;Holz;18652
2013;170202;Glas;360
2013;170203;Kunststoff;289
2013;170204*;Glas, Kunstst. u. Holz, d. gefÃ¤hrl. St. enth. o. d. gefÃ¤hrl. St. verunr. sind;415
2013;170301*;kohlenteerhaltige Bitumengemische;844
2013;170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;1680
2013;170303*;Kohlenteer und teerhaltige Produkte;179
2013;170503*;Boden und Steine, die gefÃ¤hrliche Stoffe enthalten;52
2013;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;6601
2013;170505*;Baggergut, das gefÃ¤hrliche Stoffe enthÃ¤lt;19
2013;170603*;anderes DÃ¤mmmaterial, d. a. gefÃ¤hrl. Stoffen besteht o. solche Stoffe enthÃ¤lt;1802
2013;170604;DÃ¤mmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fÃ¤llt;304
2013;170605*;asbesthaltige Baustoffe;451
2013;170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;2867
2013;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;20144
2013;180104;Abf., a.d. Samml. u. Ents. a. infekt.prÃ¤vent. Sicht k. bes. Anford. gest. werden;1104
2013;190802;SandfangrÃ¼ckstÃ¤nde;0
2013;190902;SchlÃ¤mme aus der WasserklÃ¤rung;10
2013;191302;feste Abf. a. d. Sanierung v. BÃ¶den mit Ausnahme derj., die unter 191301 fallen;43793
2013;200101;Papier und Pappe;62968
2013;200102;Glas;17005
2013;200111;Textilien;21
2013;200113*;LÃ¶semittel;45
2013;200114*;SÃ¤uren;5
2013;200115*;Laugen;35
2013;200117*;Fotochemikalien;2
2013;200119*;Pestizide;7
2013;200127*;Farben, Druckfarben, Klebstoffe und Kunstharze, die gefÃ¤hrliche Stoffe enthalten;139
2013;200128;Farben, Druckfarben, Klebst. u. Kunstharze m. Ausn. derj., d.u. 200127 fallen;472
2013;200133*;Batterien u. Akkum., d. u. 160601 bis 160603 fallen, sowie deren Gemische;14
2013;200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fÃ¤llt;10670
2013;200139;Kunststoffe;14394
2013;200140;Metalle;2141
2013;200199-09;getrennt gesammelte Fraktion (ProblemabfÃ¤lle);1
2013;200201;biologisch abbaubare AbfÃ¤lle;22126
2013;200203;andere nicht biologisch abbaubare AbfÃ¤lle;1068
2013;200301-01;gemischter Siedlungsabfall (HausmÃ¼ll);253291
2013;200301-02;gemischter Siedlungsabfall (hausmÃ¼llÃ¤hnl. Gewerbeabf.);25499
2013;200301-10;biologisch abbaubare KÃ¼chen- und KantinenabfÃ¤lle (Bioabfall);33349
2013;200301-20;stoffgleiche Nichtverpackungen aus seperater Wertstofferfassung (SNVP);153
2013;200303;StraÃŸenkehricht;7823
2013;200306;AbfÃ¤lle aus der Kanalreinigung;1603
2013;200307;SperrmÃ¼ll;49905
2013;200399;SiedlungsabfÃ¤lle a. n. g.;344
2015;20106;tier. Ausscheid. (z.B. Gülle, Mist), Abwässer, getrennt gesam. u. extern beh.;38
2015;20304;für Verzehr oder Verarbeitung ungeeignete Stoffe;10,8
2015;20799;Abfälle a. n. g.;54,5
2015;30105;Sägem., Späne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;4,3
2015;30399;Abfälle a. n. g.;70,6
2015;40221;Abfälle aus unbehandelten Textilfasern;0,9
2015;40222;Abfälle aus verarbeiteten Textilfasern;54,6
2015;060404*;quecksilberhaltige Abfälle;0,1
2015;70213;Kunststoffabfälle;524,6
2015;70299;Abfälle a. n. g.;23,8
2015;100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;68
2015;101008;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., die unter 101007 fallen;23,4
2015;101203;Teilchen und Staub;34,3
2015;120105;Kunststoffspäne und -drehspäne;3,2
2015;120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;198,7
2015;150101;Verpackungen aus Papier und Pappe;1.818,30
2015;150103;Verpackungen aus Holz;9.051,30
2015;150106;gemischte Verpackungen;21.563,50
2015;150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;55,8
2015;160103;Altreifen;314,1
2015;160199;Abfälle a. n. g.;11,2
2015;160209*;Transformatoren und Kondensatoren, die PCB enthalten;0
2015;160504*;gefährliche Stoffe enthaltende Gase in Druckbehältern (einschließlich Halonen);14,1
2015;160507*;gebrauchte anorgan. Chem., die aus gefährl. Stoffen bestehen oder diese enth.;0,6
2015;160508*;gebrauchte organ. Chem., die aus gefährl. Stoffen bestehen oder diese enthalten;0,4
2015;170101;Beton;281,6
2015;170102;Ziegel;112,4
2015;170103;Fliesen, Ziegel und Keramik;82,6
2015;170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;9.693,90
2015;170201;Holz;16.997,40
2015;170202;Glas;173,3
2015;170203;Kunststoff;245,7
2015;170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;603,6
2015;170301*;kohlenteerhaltige Bitumengemische;30,5
2015;170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;1.025,40
2015;170303*;Kohlenteer und teerhaltige Produkte;352,2
2015;170407;gemischte Metalle;2,4
2015;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;1.323,40
2015;170508;Gleisschotter mit Ausnahme desjenigen, der unter 17 05 07 fällt;8,6
2015;170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;1.648,10
2015;170604;Dämmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fällt;312,1
2015;170605*;asbesthaltige Baustoffe;445,2
2015;170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;3.845,50
2015;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;19.512,70
2015;180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;775,6
2015;190802;Sandfangrückstände;11,8
2015;190902;Schlämme aus der Wasserklärung;14,8
2015;191302;feste Abf. a. d. Sanierung v. Böden mit Ausnahme derj., die unter 191301 fallen;14.103,70
2015;200101;Papier und Pappe;61.855,40
2015;200102;Glas;17.439,00
2015;200111;Textilien;0,7
2015;200113*;Lösemittel;51,9
2015;200114*;Säuren;6,7
2015;200115*;Laugen;37,9
2015;200117*;Fotochemikalien;2
2015;200119*;Pestizide;9,3
2015;200127*;Farben, Druckfarben, Klebstoffe und Kunstharze, die gefährliche Stoffe enthalten;144,6
2015;200128;Farben, Druckfarben, Klebst. u. Kunstharze m. Ausn. derj., d.u. 200127 fallen;891,2
2015;200133*;Batterien u. Akkum., d. u. 160601 bis 160603 fallen, sowie deren Gemische;17,3
2015;200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;9.999,30
2015;200139;Kunststoffe;15.150,40
2015;200140;Metalle;2.210,40
2015;200201;biologisch abbaubare Abfälle;21.931,30
2015;200203;andere nicht biologisch abbaubare Abfälle;618,2
2015;200303;Straßenkehricht;8.736,00
2015;200306;Abfälle aus der Kanalreinigung;1.763,70
2015;200307;Sperrmüll;75.112,10
2015;200399;Siedlungsabfälle a. n. g.;382,4
2016;20106;tier. Ausscheid. (z.B. Gülle, Mist), Abwässer, getrennt gesam. u. extern beh.;17,3
2016;20799;Abfälle a. n. g.;3,7
2016;30399;Abfälle a. n. g.;31,5
2016;40222;Abfälle aus verarbeiteten Textilfasern;61,2
2016;060404*;quecksilberhaltige Abfälle;0,1
2016;70213;Kunststoffabfälle;682,9
2016;70299;Abfälle a. n. g.;25,8
2016;100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;87,4
2016;101008;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., die unter 101007 fallen;51,8
2016;101203;Teilchen und Staub;8,3
2016;120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;237,2
2016;150101;Verpackungen aus Papier und Pappe;1.358,00
2016;150103;Verpackungen aus Holz;10.446,00
2016;150106;gemischte Verpackungen;22.168,90
2016;150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;41,4
2016;160103;Altreifen;330,2
2016;160199;Abfälle a. n. g.;15,3
2016;160209*;Transformatoren und Kondensatoren, die PCB enthalten;0,1
2016;160504*;gefährliche Stoffe enthaltende Gase in Druckbehältern (einschließlich Halonen);14,3
2016;160507*;gebrauchte anorgan. Chem., die aus gefährl. Stoffen bestehen oder diese enth.;0,4
2016;160508*;gebrauchte organ. Chem., die aus gefährl. Stoffen bestehen oder diese enthalten;0,3
2016;170101;Beton;664,7
2016;170102;Ziegel;116,5
2016;170103;Fliesen, Ziegel und Keramik;69,2
2016;170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;9.516,30
2016;170201;Holz;18.929,70
2016;170202;Glas;367,1
2016;170203;Kunststoff;439,1
2016;170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;1.048,80
2016;170301*;kohlenteerhaltige Bitumengemische;20,5
2016;170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;1.924,10
2016;170303*;Kohlenteer und teerhaltige Produkte;252
2016;170407;gemischte Metalle;4,3
2016;170503*;Boden und Steine, die gefährliche Stoffe enthalten;460
2016;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;7.373,60
2016;170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;1.316,80
2016;170604;Dämmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fällt;423,9
2016;170605*;asbesthaltige Baustoffe;255,6
2016;170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;3.371,10
2016;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;35.579,00
2016;180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;773,7
2016;190802;Sandfangrückstände;6,3
2016;190902;Schlämme aus der Wasserklärung;13
2016;191302;feste Abf. a. d. Sanierung v. Böden mit Ausnahme derj., die unter 191301 fallen;9.821,50
2016;200101;Papier und Pappe;62.300,90
2016;200102;Glas;18.474,90
2016;200111;Textilien;2,3
2016;200113*;Lösemittel;50
2016;200114*;Säuren;6,2
2016;200115*;Laugen;42,1
2016;200117*;Fotochemikalien;2,1
2016;200119*;Pestizide;9,8
2016;200127*;Farben, Druckfarben, Klebstoffe und Kunstharze, die gefährliche Stoffe enthalten;141
2016;200128;Farben, Druckfarben, Klebst. u. Kunstharze m. Ausn. derj., d.u. 200127 fallen;878,8
2016;200133*;Batterien u. Akkum., d. u. 160601 bis 160603 fallen, sowie deren Gemische;18,4
2016;200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;9.631,30
2016;200139;Kunststoffe;15.016,20
2016;200140;Metalle;2.317,80
2016;200201;biologisch abbaubare Abfälle;25.830,00
2016;200203;andere nicht biologisch abbaubare Abfälle;620
2016;200303;Straßenkehricht;9.032,00
2016;200306;Abfälle aus der Kanalreinigung;1.476,30
2016;200307;Sperrmüll;84.744,00
2016;200399;Siedlungsabfälle a. n. g.;267,7
2017;30105;Sägem., Späne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;3,6
2017;40221;Abfälle aus unbehandelten Textilfasern;1,6
2017;40222;Abfälle aus verarbeiteten Textilfasern;268,7
2017;060404*;quecksilberhaltige Abfälle;0,1
2017;70213;Kunststoffabfälle;1.094,40
2017;70299;Abfälle a. n. g.;20,3
2017;100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;73,1
2017;101008;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., die unter 101007 fallen;42,9
2017;120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;185,3
2017;130501*;feste Abfälle aus Sandfanganlagen und Öl-/Wasserabscheidern;31,9
2017;150101;Verpackungen aus Papier und Pappe;1.260,90
2017;150103;Verpackungen aus Holz;9.141,90
2017;150106;gemischte Verpackungen;22.410,70
2017;150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;39,9
2017;160103;Altreifen;382,7
2017;160199;Abfälle a. n. g.;1,9
2017;160209*;Transformatoren und Kondensatoren, die PCB enthalten;0
2017;160504*;gefährliche Stoffe enthaltende Gase in Druckbehältern (einschließlich Halonen);15,9
2017;160507*;gebrauchte anorgan. Chem., die aus gefährl. Stoffen bestehen oder diese enth.;0,6
2017;160508*;gebrauchte organ. Chem., die aus gefährl. Stoffen bestehen oder diese enthalten;0,5
2017;170101;Beton;495,8
2017;170102;Ziegel;147,9
2017;170103;Fliesen, Ziegel und Keramik;79,4
2017;170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;12.305,90
2017;170201;Holz;18.970,10
2017;170202;Glas;282,9
2017;170203;Kunststoff;247,5
2017;170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;1.387,40
2017;170301*;kohlenteerhaltige Bitumengemische;13,9
2017;170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;1.100,20
2017;170303*;Kohlenteer und teerhaltige Produkte;289,6
2017;170503*;Boden und Steine, die gefährliche Stoffe enthalten;366,8
2017;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;6.950,50
2017;170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;1.218,40
2017;170604;Dämmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fällt;479,7
2017;170605*;asbesthaltige Baustoffe;166,2
2017;170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;1.817,90
2017;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;37.269,00
2017;180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;808,9
2017;190802;Sandfangrückstände;18,3
2017;200101;Papier und Pappe;63.459,00
2017;200102;Glas;17.840,40
2017;200111;Textilien;3
2017;200113*;Lösemittel;52,9
2017;200114*;Säuren;7
2017;200115*;Laugen;42,7
2017;200117*;Fotochemikalien;1,5
2017;200119*;Pestizide;9,9
2017;200126*;Öle und Fette mit Ausnahme derjenigen, die unter 20 01 25 fallen;2
2017;200127*;Farben, Druckfarben, Klebstoffe und Kunstharze, die gefährliche Stoffe enthalten;144
2017;200128;Farben, Druckfarben, Klebst. u. Kunstharze m. Ausn. derj., d.u. 200127 fallen;915,3
2017;200133*;Batterien u. Akkum., d. u. 160601 bis 160603 fallen, sowie deren Gemische;20,3
2017;200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;10.367,30
2017;200139;Kunststoffe;18.282,10
2017;200140;Metalle;2.405,80
2017;200201;biologisch abbaubare Abfälle;28.219,90
2017;200203;andere nicht biologisch abbaubare Abfälle;633,4
2017;200303;Straßenkehricht;8.773,30
2017;200306;Abfälle aus der Kanalreinigung;1.369,50
2017;200307;Sperrmüll;76.604,40
2017;200399;Siedlungsabfälle a. n. g.;228,6
