﻿Produktbereich;Produktbereichsbezeichnung;Teilplan;Teilplanbezeichnung;Teilplanzeile;Ergebnis 2011;Plan 2012;Plan 2013;Plan 2014;Plan 2015;Plan 2016;Plan 2017
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;02 - Zuwendungen und allg. Umlagen;0;0;0;0;0;0;0
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;03 - sonstige Transfererträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;05 - privatrechtl. Leistungsentgelte;-108;-200;-200;-200;-200;-200;-200
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;06 - Kostenerstattungen und Umlagen;-105.278;-120.000;-120.000;-120.000;-120.000;-120.000;-120.000
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;07 - sonstige ordentliche Erträge;0;-1.500;-1.500;-1.500;-1.500;-1.500;-1.500
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;09 - Bestandsveränderungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;10 = Ordentliche Erträge;-105.385;-121.700;-121.700;-121.700;-121.700;-121.700;-121.700
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;11 - Personalaufwendungen;4.576.821;5.158.195;5.691.758;6.047.221;6.326.593;6.430.004;6.537.648
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;13 - Aufwendungen für Sach- und Dienstleistungen;2.827;49.304;24.404;24.404;24.404;24.404;24.404
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;14 - Bilanzielle Abschreibungen;27.820;47.331;57.813;36.889;36.889;36.889;36.889
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;15 - Transferaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;16 - sonstige ordentl. Aufwendungen;433.402;473.611;482.117;492.486;492.486;492.486;492.486
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;17 = Ordentliche Aufwendungen;5.040.870;5.728.441;6.256.091;6.601.001;6.880.373;6.983.783;7.091.427
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);4.935.485;5.606.741;6.134.391;6.479.301;6.758.673;6.862.083;6.969.727
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;19 - Finanzerträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;22 = ordentliches Jahresergebnis (18 und 21);4.935.485;5.606.741;6.134.391;6.479.301;6.758.673;6.862.083;6.969.727
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;23 - außerordentliche Erträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);4.935.485;5.606.741;6.134.391;6.479.301;6.758.673;6.862.083;6.969.727
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);114.500;130.559;160.897;160.897;160.897;160.897;160.897
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;28 = Jahresergebnis;5.049.985;5.737.300;6.295.288;6.640.198;6.919.570;7.022.980;7.130.624
01;Innere Verwaltung;0103;Personalmanagement;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
01;Innere Verwaltung;0103;Personalmanagement;02 - Zuwendungen und allg. Umlagen;-58.186;0;0;0;0;0;0
01;Innere Verwaltung;0103;Personalmanagement;03 - sonstige Transfererträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0103;Personalmanagement;04 - öffentl.rechtl. Leistungsentgelte;-5.410;0;0;0;0;0;0
01;Innere Verwaltung;0103;Personalmanagement;05 - privatrechtl. Leistungsentgelte;-44.425;-9.000;-9.000;-9.000;-9.000;-9.000;-9.000
01;Innere Verwaltung;0103;Personalmanagement;06 - Kostenerstattungen und Umlagen;-17.750.729;-12.270.548;-12.097.265;-17.082.485;-17.177.441;-17.272.709;-17.363.915
01;Innere Verwaltung;0103;Personalmanagement;07 - sonstige ordentliche Erträge;-6.221.798;-6.129.300;-6.330.900;-6.505.900;-6.680.900;-6.805.900;-6.930.900
01;Innere Verwaltung;0103;Personalmanagement;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0103;Personalmanagement;09 - Bestandsveränderungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0103;Personalmanagement;10 = Ordentliche Erträge;-24.080.549;-18.408.848;-18.437.165;-23.597.385;-23.867.341;-24.087.609;-24.303.815
01;Innere Verwaltung;0103;Personalmanagement;11 - Personalaufwendungen;27.332.270;38.033.270;59.298.332;43.784.083;48.993.289;49.721.723;50.478.008
01;Innere Verwaltung;0103;Personalmanagement;12 - Versorgungsaufwendungen;48.216.979;53.703.800;56.843.381;60.197.307;62.535.639;65.033.679;67.750.000
01;Innere Verwaltung;0103;Personalmanagement;13 - Aufwendungen für Sach- und Dienstleistungen;720.364;1.378.693;2.463.093;2.462.093;2.390.093;2.390.093;2.390.093
01;Innere Verwaltung;0103;Personalmanagement;14 - Bilanzielle Abschreibungen;90.933;157.101;302.120;168.016;169.618;169.618;169.618
01;Innere Verwaltung;0103;Personalmanagement;15 - Transferaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0103;Personalmanagement;16 - sonstige ordentl. Aufwendungen;10.612.341;14.879.043;14.560.570;14.833.543;14.766.713;14.891.713;15.016.713
01;Innere Verwaltung;0103;Personalmanagement;17 = Ordentliche Aufwendungen;86.972.886;108.151.906;133.467.497;121.445.042;128.855.351;132.206.825;135.804.431
01;Innere Verwaltung;0103;Personalmanagement;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);62.892.337;89.743.058;115.030.332;97.847.656;104.988.010;108.119.216;111.500.616
01;Innere Verwaltung;0103;Personalmanagement;19 - Finanzerträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0103;Personalmanagement;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0103;Personalmanagement;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
01;Innere Verwaltung;0103;Personalmanagement;22 = ordentliches Jahresergebnis (18 und 21);62.892.337;89.743.058;115.030.332;97.847.656;104.988.010;108.119.216;111.500.616
01;Innere Verwaltung;0103;Personalmanagement;23 - außerordentliche Erträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0103;Personalmanagement;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0103;Personalmanagement;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
01;Innere Verwaltung;0103;Personalmanagement;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);62.892.337;89.743.058;115.030.332;97.847.656;104.988.010;108.119.216;111.500.616
01;Innere Verwaltung;0103;Personalmanagement;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);968.705;1.236.548;1.919.003;1.919.003;1.919.003;1.919.003;1.919.003
01;Innere Verwaltung;0103;Personalmanagement;28 = Jahresergebnis;63.861.042;90.979.606;116.949.335;99.766.659;106.907.013;110.038.219;113.419.619
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;02 - Zuwendungen und allg. Umlagen;35.996;-200;-59.200;-200;-200;-200;-200
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;03 - sonstige Transfererträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;04 - öffentl.rechtl. Leistungsentgelte;-285.028;-360.500;-500;-500;-500;-500;-500
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;05 - privatrechtl. Leistungsentgelte;-4.458.477;-4.231.400;-4.231.400;-4.231.400;-4.231.400;-4.231.400;-4.231.400
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;06 - Kostenerstattungen und Umlagen;-940.319;-1.474.661;-1.501.576;-1.501.576;-1.501.576;-1.501.576;-1.501.576
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;07 - sonstige ordentliche Erträge;-50.781;-7.200;-7.200;-7.200;-7.200;-7.200;-7.200
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;09 - Bestandsveränderungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;10 = Ordentliche Erträge;-5.698.609;-6.073.961;-5.799.876;-5.740.876;-5.740.876;-5.740.876;-5.740.876
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;11 - Personalaufwendungen;16.731.350;18.870.003;21.644.872;22.948.179;23.909.796;24.436.589;24.985.472
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;13 - Aufwendungen für Sach- und Dienstleistungen;4.638.710;6.111.890;7.759.915;7.279.628;7.676.917;6.992.653;7.101.204
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;14 - Bilanzielle Abschreibungen;1.033.622;1.667.324;2.723.611;3.103.469;3.818.036;4.424.536;5.049.561
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;15 - Transferaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;16 - sonstige ordentl. Aufwendungen;7.878.896;10.250.902;8.609.847;7.990.088;7.526.088;7.242.088;7.002.088
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;17 = Ordentliche Aufwendungen;30.282.579;36.900.120;40.738.244;41.321.364;42.930.838;43.095.866;44.138.325
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);24.583.971;30.826.159;34.938.368;35.580.488;37.189.962;37.354.990;38.397.449
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;19 - Finanzerträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;22 = ordentliches Jahresergebnis (18 und 21);24.583.971;30.826.159;34.938.368;35.580.488;37.189.962;37.354.990;38.397.449
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;23 - außerordentliche Erträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);24.583.971;30.826.159;34.938.368;35.580.488;37.189.962;37.354.990;38.397.449
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-19.109.401;-22.068.298;-30.997.402;-30.997.402;-30.997.402;-30.997.402;-30.997.402
01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;28 = Jahresergebnis;5.474.570;8.757.860;3.940.966;4.583.086;6.192.560;6.357.588;7.400.047
01;Innere Verwaltung;0105;Organisationsmanagement;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;02 - Zuwendungen und allg. Umlagen;0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;03 - sonstige Transfererträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;05 - privatrechtl. Leistungsentgelte;-9.202;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;06 - Kostenerstattungen und Umlagen;-63.778;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;07 - sonstige ordentliche Erträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;09 - Bestandsveränderungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;10 = Ordentliche Erträge;-72.980;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;11 - Personalaufwendungen;4.885.627;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;13 - Aufwendungen für Sach- und Dienstleistungen;242.445;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;14 - Bilanzielle Abschreibungen;43.871;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;15 - Transferaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;16 - sonstige ordentl. Aufwendungen;2.467.530;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;17 = Ordentliche Aufwendungen;7.639.473;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);7.566.493;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;19 - Finanzerträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;22 = ordentliches Jahresergebnis (18 und 21);7.566.493;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;23 - außerordentliche Erträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);7.566.493;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);117.696;0;0;0;0;0;0
01;Innere Verwaltung;0105;Organisationsmanagement;28 = Jahresergebnis;7.684.189;0;0;0;0;0;0
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;02 - Zuwendungen und allg. Umlagen;-3.673;0;0;0;0;0;0
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;03 - sonstige Transfererträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;04 - öffentl.rechtl. Leistungsentgelte;-1.369.439;-1.176.560;-1.157.460;-1.157.460;-1.157.460;-1.157.460;-1.157.460
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;05 - privatrechtl. Leistungsentgelte;-3.496.276;-3.748.100;-3.788.600;-3.788.600;-3.788.600;-3.788.600;-3.788.600
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;06 - Kostenerstattungen und Umlagen;-46.589;-75.500;-75.500;-75.500;-75.500;-75.500;-75.500
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;07 - sonstige ordentliche Erträge;-1.152;-2.150;-2.150;-2.150;-2.150;-2.150;-2.150
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;09 - Bestandsveränderungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;10 = Ordentliche Erträge;-4.917.129;-5.002.310;-5.023.710;-5.023.710;-5.023.710;-5.023.710;-5.023.710
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;11 - Personalaufwendungen;13.918.155;14.343.250;13.783.096;13.859.718;13.892.229;13.817.840;13.741.146
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;13 - Aufwendungen für Sach- und Dienstleistungen;22.376.589;22.735.446;25.347.737;26.629.717;27.622.565;28.681.161;29.778.626
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;14 - Bilanzielle Abschreibungen;306.622;258.113;278.879;205.060;205.060;205.060;202.660
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;15 - Transferaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;16 - sonstige ordentl. Aufwendungen;8.554.787;8.674.061;8.327.414;8.102.120;7.893.615;7.893.363;7.893.114
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;17 = Ordentliche Aufwendungen;45.156.154;46.010.871;47.737.128;48.796.616;49.613.470;50.597.425;51.615.547
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);40.239.025;41.008.561;42.713.418;43.772.906;44.589.760;45.573.715;46.591.837
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;19 - Finanzerträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;22 = ordentliches Jahresergebnis (18 und 21);40.239.025;41.008.561;42.713.418;43.772.906;44.589.760;45.573.715;46.591.837
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;23 - außerordentliche Erträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);40.239.025;41.008.561;42.713.418;43.772.906;44.589.760;45.573.715;46.591.837
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-29.539.519;-30.649.292;-31.912.707;-32.981.487;-33.739.411;-33.739.411;-33.739.411
01;Innere Verwaltung;0106;Zentrale Dienstleistungen;28 = Jahresergebnis;10.699.506;10.359.268;10.800.710;10.791.419;10.850.348;11.834.304;12.852.426
01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;02 - Zuwendungen und allg. Umlagen;0;0;0;0;0;0;0
01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;03 - sonstige Transfererträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;04 - öffentl.rechtl. Leistungsentgelte;-2.465;-2.000;-2.000;-2.000;-2.000;-2.000;-2.000
01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;05 - privatrechtl. Leistungsentgelte;-2.629.831;-2.767.600;-2.849.500;-2.849.500;-2.849.500;-2.849.500;-2.849.500
01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;06 - Kostenerstattungen und Umlagen;-251.221;-92.100;-112.100;-112.100;-112.100;-112.100;-112.100
