ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
55;5;3;15;0;2017;1;15;4;3;2;611;0;0;1;0;0;0;0;0;2568559;5640089
56;5;3;15;0;2017;1;20;7;2;0;199;2;1;0;0;0;0;0;2;2562206;5654210
57;5;3;15;0;2017;1;6;3;3;6;241;2;0;1;1;0;0;0;1;2577632;5639356
58;5;3;15;0;2017;1;11;6;3;8;122;0;1;0;0;0;0;0;1;2574245;5639905
59;5;3;15;0;2017;1;9;3;3;1;501;0;1;1;0;0;0;0;0;2564504;5647597
60;5;3;15;0;2017;1;12;2;3;2;621;0;0;1;0;0;0;0;1;2566219;5646112
61;5;3;15;0;2017;1;12;2;3;2;623;0;0;1;0;0;0;0;0;2566440;5650632
62;5;3;15;0;2017;1;12;7;3;6;799;0;0;1;1;0;0;0;0;2570189;5640026
63;5;3;15;0;2017;1;17;4;3;2;421;1;0;1;1;0;0;0;1;2567208;5638028
64;5;3;15;0;2017;1;18;3;3;0;582;2;1;1;0;0;0;0;0;2564387;5643134
65;5;3;15;0;2017;1;13;4;3;5;399;0;1;1;0;0;0;0;1;2566960;5643412
66;5;3;15;0;2017;1;2;6;3;6;492;2;0;1;1;0;0;0;0;2567631;5645032
67;5;3;15;0;2017;1;7;2;3;5;321;0;0;1;0;0;1;0;0;2575282;5634394
68;5;3;15;0;2017;1;14;2;3;2;611;0;0;1;0;0;0;0;0;2575591;5646126
69;5;3;15;0;2017;1;15;3;3;0;799;0;1;0;1;0;0;0;0;2570165;5648153
70;5;3;15;0;2017;1;14;4;3;6;423;0;0;1;1;0;0;0;1;2575750;5640227
71;5;3;15;0;2017;1;17;7;3;8;141;2;0;1;0;0;0;0;2;2564444;5655511
72;5;3;15;0;2017;1;15;6;3;2;211;0;0;1;0;0;0;0;0;2562067;5646188
73;5;3;15;0;2017;1;14;5;3;5;321;0;1;1;0;0;0;0;0;2570382;5647880
74;5;3;15;0;2017;1;17;7;2;0;141;2;1;0;0;0;0;0;2;2561448;5652109
75;5;3;15;0;2017;1;14;5;3;1;601;0;0;1;0;0;0;0;0;2565173;5642164
76;5;3;15;0;2017;1;18;7;3;0;122;2;1;0;0;0;0;0;2;2564743;5644581
77;5;3;15;0;2017;1;16;2;3;0;703;0;0;1;0;0;0;0;0;2564509;5646600
78;5;3;15;0;2017;1;17;3;3;2;699;2;0;1;0;0;0;0;1;2565026;5645176
79;5;3;15;0;2017;1;15;6;2;0;799;0;0;0;1;0;0;1;0;2573773;5645941
80;5;3;15;0;2017;1;8;4;3;6;471;0;0;1;1;0;0;0;1;2566574;5650298
81;5;3;15;0;2017;1;15;4;3;9;141;0;0;1;0;0;0;0;1;2572437;5651284
82;5;3;15;0;2017;1;16;5;3;2;631;0;0;1;0;0;0;0;0;2568606;5637025
83;5;3;15;0;2017;1;17;7;3;0;141;2;1;0;0;0;0;0;2;2567685;5642454
84;5;3;15;0;2017;1;15;4;3;5;261;0;0;0;0;1;1;0;1;2569983;5638010
85;5;3;15;0;2017;1;8;6;2;3;721;0;0;1;0;0;0;1;0;2567260;5644860
86;5;3;15;0;2017;1;9;7;2;9;702;0;0;1;0;0;0;0;0;2565563;5646878
87;5;3;15;0;2017;1;6;4;3;5;304;0;1;1;0;0;0;0;0;2565587;5646341
88;5;3;15;0;2017;1;22;2;3;5;311;2;0;1;0;0;0;0;0;2568847;5634907
89;5;3;15;0;2017;1;23;6;3;5;301;2;0;1;0;0;0;0;0;2573219;5644341
90;5;3;15;0;2017;1;12;5;2;1;601;0;0;1;0;0;0;0;0;2561813;5645809
91;5;3;15;0;2017;1;13;7;3;0;551;0;1;0;0;1;0;0;0;2563224;5647071
92;5;3;15;0;2017;1;7;6;3;6;242;2;0;1;1;0;0;0;0;2567051;5654879
93;5;3;15;0;2017;1;10;5;3;0;799;0;0;1;0;1;0;0;0;2573329;5645366
94;5;3;15;0;2017;1;7;3;3;0;141;2;1;0;0;0;0;0;1;2565299;5645940
95;5;3;15;0;2017;1;22;4;3;0;141;2;0;0;0;1;0;0;0;2566901;5644510
96;5;3;15;0;2017;1;13;6;3;0;499;0;0;1;1;0;0;0;0;2558795;5645084
97;5;3;15;0;2017;1;0;7;3;1;551;2;0;1;0;0;0;0;0;2570407;5647646
98;5;3;15;0;2017;1;17;2;3;4;682;2;0;1;0;0;0;0;2;2562970;5642476
99;5;3;15;0;2017;1;11;4;3;0;799;0;0;0;0;0;0;1;0;2574610;5639450
100;5;3;15;0;2017;1;13;2;3;2;601;0;0;1;0;0;0;0;0;2574391;5645998
101;5;3;15;0;2017;1;15;1;3;1;562;0;1;1;0;0;0;0;0;2562866;5642609
102;5;3;15;0;2017;1;6;6;3;6;455;2;0;1;1;0;0;0;1;2558653;5645125
103;5;3;15;0;2017;1;14;7;3;5;301;0;0;1;0;0;0;0;1;2570051;5647703
104;5;3;15;0;2017;1;17;3;3;6;221;2;0;1;1;0;0;0;0;2566506;5649131
105;5;3;15;0;2017;1;6;2;3;1;551;2;0;1;0;0;0;0;1;2577874;5636541
106;5;3;15;0;2017;1;17;1;2;5;302;2;1;1;0;0;0;0;1;2575227;5640234
107;5;3;15;0;2017;1;17;4;3;0;153;2;1;0;0;0;0;0;5;2562970;5642476
108;5;3;15;0;2017;1;17;4;3;3;721;1;0;1;0;0;0;1;0;2559070;5645127
109;5;3;15;0;2017;1;6;4;3;2;631;2;0;1;0;1;0;0;1;2563958;5645179
110;5;3;15;0;2017;1;8;5;3;0;199;0;1;0;0;0;0;0;2;2567575;5641819
111;5;3;15;0;2017;1;14;2;3;2;232;0;0;1;0;1;0;0;1;2570632;5644882
112;5;3;15;0;2017;1;21;7;3;5;361;2;0;1;0;1;0;0;1;2571039;5647771
113;5;3;15;0;2017;1;14;5;3;2;601;0;0;1;0;0;0;0;1;2575779;5643716
114;5;3;15;0;2017;1;18;3;3;2;602;2;0;1;0;0;0;0;1;2567121;5645567
115;5;3;15;0;2017;1;15;7;2;5;323;0;0;1;0;0;0;0;0;2564553;5648338
116;5;3;15;0;2017;1;8;4;3;2;601;0;0;1;0;0;0;0;0;2568966;5639574
117;5;3;15;0;2017;1;12;2;2;5;301;0;0;1;0;0;0;0;2;2570275;5643226
118;5;3;15;0;2017;1;14;7;3;5;301;0;1;1;0;0;0;0;0;2563360;5644733
119;5;3;15;0;2017;1;8;3;3;6;499;0;0;0;1;1;0;0;1;2560900;5643904
120;5;3;15;0;2017;1;8;3;2;2;602;0;0;1;0;0;0;0;1;2565766;5646597
121;5;3;15;0;2017;1;23;6;3;6;299;2;0;1;1;0;0;0;0;2565989;5644763
122;5;3;15;0;2017;1;7;4;3;5;321;2;1;0;0;0;1;0;0;2566478;5647562
123;5;3;15;0;2017;1;20;3;3;2;623;2;0;1;0;0;0;0;0;2564459;5641358
124;5;3;15;0;2017;1;10;1;3;5;302;0;0;1;0;0;0;0;0;2567727;5646022
125;5;3;15;0;2017;1;5;1;3;1;141;2;0;1;0;0;0;0;2;2575910;5643863
126;5;3;15;0;2017;1;17;7;2;6;431;2;0;1;1;0;0;0;1;2570547;5651040
127;5;3;15;0;2017;1;7;5;2;6;471;0;0;1;1;0;0;0;0;2574454;5646017
128;5;3;15;0;2017;1;14;7;3;2;601;0;0;1;0;0;0;0;1;2565299;5640472
129;5;3;15;0;2017;1;15;5;2;4;681;0;1;0;0;0;0;0;0;2565802;5647269
130;5;3;15;0;2017;1;9;4;3;5;303;0;1;1;0;0;0;0;0;2567256;5642842
131;5;3;15;0;2017;1;16;6;3;3;631;0;0;1;0;0;0;0;0;2566302;5648721
132;5;3;15;0;2017;1;11;2;3;2;621;0;0;1;0;0;0;0;0;2569930;5645124
133;5;3;15;0;2017;1;14;4;3;3;582;0;1;0;1;0;0;0;0;2565647;5643249
134;5;3;15;0;2017;1;11;3;3;6;799;0;0;1;1;0;0;0;0;2567271;5645690
135;5;3;15;0;2017;1;8;5;3;6;471;0;0;1;1;0;0;0;0;2570672;5646683
136;5;3;15;0;2017;1;17;4;3;2;611;2;0;1;0;0;0;0;0;2566994;5646533
137;5;3;15;0;2017;1;16;3;3;1;699;0;0;1;0;0;0;0;0;2567340;5646640
138;5;3;15;0;2017;1;19;5;3;0;499;2;1;0;1;0;0;0;1;2566035;5645064
139;5;3;15;0;2017;1;11;4;3;5;330;0;1;1;0;0;0;0;0;2565526;5647946
140;5;3;15;0;2017;1;7;3;2;6;242;2;0;1;1;0;0;0;2;2576120;5643483
141;5;3;15;0;2017;1;15;3;3;5;211;0;0;1;0;0;0;0;0;2575573;5640990
142;5;3;15;0;2017;1;18;4;3;2;601;2;0;1;0;0;0;0;1;2560527;5645061
143;5;3;15;0;2017;1;22;5;3;5;211;2;0;1;0;0;0;0;1;2570814;5647365
144;5;3;15;0;2017;1;8;5;3;0;122;0;1;0;0;0;0;0;2;2557990;5645820
145;5;3;15;0;2017;1;11;1;3;4;286;0;1;0;0;0;0;1;1;2567025;5646546
146;5;3;15;0;2017;1;17;3;3;2;603;1;0;1;0;0;0;0;0;2569139;5646499
147;5;3;15;0;2017;1;21;6;2;0;211;2;0;1;0;0;0;1;0;2568133;5647175
148;5;3;15;0;2017;1;17;7;3;2;601;1;0;1;0;1;0;0;1;2562616;5649531
149;5;3;15;0;2017;1;8;7;3;0;405;0;0;0;1;0;0;1;0;2560737;5649469
150;5;3;15;0;2017;1;17;6;3;5;241;2;1;1;0;0;0;0;0;2563454;5645017
151;5;3;15;0;2017;1;6;5;2;5;343;2;1;0;0;0;1;0;2;2565548;5647108
152;5;3;15;0;2017;1;19;3;3;6;713;2;0;1;1;0;0;0;0;2562353;5648371
153;5;3;15;0;2017;1;18;5;3;2;612;2;0;1;0;0;0;0;0;2566557;5652038
154;5;3;15;0;2017;1;5;2;3;5;243;2;1;1;0;0;0;0;0;2578145;5635628
155;5;3;15;0;2017;1;18;6;3;6;222;2;0;1;1;0;0;0;0;2570403;5645379
156;5;3;15;0;2017;1;17;2;3;2;601;2;0;1;0;0;0;0;1;2562458;5646134
157;5;3;15;0;2017;1;19;3;3;5;399;2;1;0;0;0;0;0;0;2567424;5646538
158;5;3;15;0;2017;1;16;3;3;5;342;0;1;1;0;0;0;0;0;2568057;5647108
159;5;3;15;0;2017;1;17;6;3;6;712;0;0;1;1;0;0;0;0;2567353;5649245
160;5;3;15;0;2017;1;18;7;3;4;722;2;0;1;0;0;0;0;0;2561544;5648466
161;5;3;15;0;2017;1;7;2;3;2;601;1;0;1;0;0;0;0;1;2570630;5648013
162;5;3;15;0;2017;1;9;5;3;6;421;0;0;1;1;0;0;0;0;2562576;5653695
163;5;3;15;0;2017;1;15;2;3;0;799;0;0;1;1;0;0;0;0;2564737;5644509
164;5;3;15;0;2017;1;14;5;3;2;601;0;0;1;0;0;0;0;0;2575180;5642471
165;5;3;15;0;2017;1;22;6;2;3;699;2;0;1;0;1;0;0;0;2565587;5646341
166;5;3;15;0;2017;1;9;6;2;8;101;0;0;1;0;0;0;0;5;2561391;5647340
167;5;3;15;0;2017;1;13;5;3;2;601;0;0;1;0;0;0;0;0;2566902;5645860
168;5;3;15;0;2017;1;13;3;2;6;421;0;0;1;1;0;0;0;0;2574283;5640028
169;5;3;15;0;2017;1;12;6;3;4;762;0;0;1;0;0;0;0;0;2561813;5645809
170;5;3;15;0;2017;1;0;1;3;6;121;2;0;1;1;0;0;0;2;2568794;5648965
171;5;3;15;0;2017;1;18;5;3;6;799;1;0;1;1;0;0;0;0;2568239;5649665
172;5;3;15;0;2017;1;8;3;3;5;399;2;1;1;0;0;0;0;1;2567006;5641111
173;5;3;15;0;2017;1;19;5;2;6;431;2;0;1;1;0;0;0;1;2568477;5647222
174;5;3;15;0;2017;1;19;2;3;5;211;2;0;1;0;0;0;0;1;2564245;5648950
175;5;3;15;0;2017;1;20;2;3;6;421;2;0;1;1;0;0;0;0;2570241;5645208
176;5;3;15;0;2017;1;19;6;3;0;141;0;1;0;0;0;0;0;0;2563847;5643316
177;5;3;15;0;2017;1;0;7;2;0;799;2;0;0;1;0;0;1;0;2567310;5651482
178;5;3;15;0;2017;1;18;1;2;6;421;2;0;1;1;0;0;0;1;2571849;5645059
179;5;3;15;0;2017;1;17;1;3;2;231;2;0;1;0;0;0;0;1;2565822;5651757
180;5;3;15;0;2017;1;22;1;2;2;202;2;0;1;0;0;0;0;0;2564600;5649790
181;5;3;15;0;2017;1;17;5;3;5;721;1;0;1;0;0;0;1;0;2564223;5645723
182;5;3;15;0;2017;1;8;2;3;6;799;2;0;0;1;0;1;0;1;2561256;5646214
183;5;3;15;0;2017;1;18;3;3;5;301;2;1;1;0;0;0;0;1;2566728;5644714
184;5;3;15;0;2017;1;7;4;3;1;721;1;1;1;0;0;0;0;1;2570007;5647571
185;5;3;15;0;2017;1;3;6;3;8;199;2;0;1;0;1;0;0;1;2560932;5649061
186;5;3;15;0;2017;1;22;3;2;0;199;2;1;0;0;0;0;0;0;2566014;5644267
187;5;3;15;0;2017;1;9;4;3;3;532;0;0;1;0;0;1;0;1;2567367;5647762
188;5;3;15;0;2017;1;19;5;3;3;699;2;1;1;0;0;0;0;0;2567975;5645012
189;5;3;15;0;2017;1;14;5;2;6;221;0;0;1;1;0;0;0;0;2566324;5649136
190;5;3;15;0;2017;1;16;6;3;3;639;0;0;1;0;0;1;0;0;2564626;5646050
191;5;3;15;0;2017;1;11;2;2;0;102;0;1;0;0;0;0;0;1;2565075;5644581
192;5;3;15;0;2017;1;8;6;3;6;471;0;0;0;1;0;0;1;0;2567575;5641819
193;5;3;15;0;2017;1;12;4;2;2;622;0;0;1;0;0;0;0;0;2574191;5642600
194;5;3;15;0;2017;1;10;5;3;0;701;0;0;0;1;0;1;0;0;2566975;5647935
195;5;3;15;0;2017;1;8;2;3;0;799;0;0;0;0;0;0;1;1;2574576;5644146
196;5;3;15;0;2017;1;12;6;3;5;321;0;0;1;0;0;1;0;1;2562616;5649531
197;5;3;15;0;2017;1;8;4;3;5;321;1;1;1;0;0;0;0;0;2566071;5644313
198;5;3;15;0;2017;1;13;3;3;2;602;0;0;1;0;0;0;0;0;2571383;5646812
199;5;3;15;0;2017;1;13;3;3;0;199;0;1;0;0;0;0;0;1;2566198;5644423
200;5;3;15;0;2017;1;17;4;3;2;261;2;1;1;0;0;0;0;1;2570017;5642884
201;5;3;15;0;2017;1;14;4;3;6;221;0;0;1;1;0;0;0;1;2567794;5643397
202;5;3;15;0;2017;1;17;4;3;0;753;2;1;0;1;0;0;0;0;2567569;5648580
203;5;3;15;0;2017;1;19;5;3;5;302;2;1;1;0;0;0;0;0;2560040;5643249
204;5;3;15;0;2017;1;17;2;3;0;122;2;0;0;1;1;0;0;1;2566822;5647443
205;5;3;15;0;2017;1;22;3;3;7;163;2;0;1;0;0;0;0;1;2572324;5650956
206;5;3;15;0;2017;1;12;5;2;6;401;0;1;0;1;0;0;0;0;2569009;5645677
207;5;3;15;0;2017;1;17;2;3;2;611;2;0;1;0;0;0;0;1;2573259;5644244
208;5;3;15;0;2017;1;15;3;3;3;639;0;0;1;0;0;0;0;0;2569139;5646499
209;5;3;15;0;2017;1;14;5;3;1;799;0;0;1;0;0;0;1;0;2562284;5649796
210;5;3;15;0;2017;1;15;6;3;5;302;0;0;1;0;0;0;0;0;2560062;5649422
211;5;3;15;0;2017;1;20;4;2;0;199;2;1;0;0;0;0;0;1;2567495;5646982
212;5;3;15;0;2017;1;8;3;3;3;642;1;0;1;0;1;0;0;0;2566072;5644798
213;5;3;15;0;2017;1;18;6;3;0;141;2;0;0;0;1;0;0;1;2570080;5642191
214;5;3;15;0;2017;1;16;1;3;6;799;0;1;0;1;0;0;0;0;2566994;5646533
215;5;3;15;0;2017;1;18;2;3;2;611;1;0;1;0;0;0;0;1;2560297;5646654
216;5;3;15;0;2017;1;17;3;3;5;399;0;1;1;0;0;0;0;0;2562130;5645073
217;5;3;15;0;2017;1;19;1;3;2;721;2;0;1;0;0;0;0;1;2565822;5651757
218;5;3;15;0;2017;1;14;6;3;6;431;0;0;1;1;0;0;0;0;2567754;5638563
219;5;3;15;0;2017;1;13;5;3;0;799;0;0;0;1;0;0;1;0;2567341;5644170
220;5;3;15;0;2017;1;17;5;3;3;232;2;1;1;0;0;0;0;0;2566856;5645565
221;5;3;15;0;2017;1;0;1;3;1;601;2;0;1;0;0;0;0;2;2569125;5645895
222;5;3;15;0;2017;1;18;5;3;6;222;2;0;1;1;0;0;0;0;2576756;5636427
223;5;3;15;0;2017;1;14;6;3;2;601;0;0;1;0;0;0;0;1;2568111;5648306
224;5;3;15;0;2017;1;6;1;3;0;451;2;0;1;1;0;0;0;0;2574653;5641442
225;5;3;15;0;2017;1;9;5;3;6;243;0;0;0;1;0;0;1;0;2566843;5647904
226;5;3;15;0;2017;1;13;1;3;0;799;0;0;0;0;1;0;0;1;2569748;5642779
227;5;3;15;0;2017;1;17;3;3;6;471;2;0;1;1;0;0;0;0;2566067;5645203
228;5;3;15;0;2017;1;7;4;3;5;301;2;1;1;0;0;0;0;1;2570328;5637319
229;5;3;15;0;2017;1;18;3;3;3;646;2;0;1;0;0;1;0;1;2568958;5645600
230;5;3;15;0;2017;1;12;6;3;2;699;0;0;1;0;0;1;0;0;2576273;5638397
231;5;3;15;0;2017;1;16;3;3;2;611;0;0;1;0;0;0;0;0;2569777;5642752
232;5;3;15;0;2017;1;12;2;3;5;719;0;1;1;0;0;0;0;0;2566590;5650037
233;5;3;15;0;2017;1;16;3;3;2;601;0;0;1;0;0;0;0;0;2568606;5637025
234;5;3;15;0;2017;1;11;5;3;6;461;0;0;1;1;0;0;0;0;2567341;5646148
235;5;3;15;0;2017;1;3;1;3;8;141;2;0;1;0;0;0;0;2;2569925;5646510
236;5;3;15;0;2017;1;7;2;3;0;141;2;1;0;0;0;0;0;0;2560716;5645084
237;5;3;15;0;2017;1;16;3;3;5;341;0;1;1;0;0;0;0;0;2565634;5643271
238;5;3;15;0;2017;1;11;5;3;5;249;0;1;1;0;0;0;0;0;2565634;5643271
239;5;3;15;0;2017;1;18;2;3;0;721;2;0;1;0;1;0;0;1;2566248;5641797
240;5;3;15;0;2017;1;16;3;3;6;799;1;0;1;1;0;0;0;1;2559663;5645122
241;5;3;15;0;2017;1;15;3;2;0;199;0;1;0;0;0;0;0;0;2571982;5645162
242;5;3;15;0;2017;1;15;6;3;3;644;0;0;0;0;0;1;1;0;2563434;5643835
243;5;3;15;0;2017;1;17;3;3;2;601;1;0;1;0;0;0;0;0;2571354;5648076
244;5;3;15;0;2017;1;9;5;2;5;399;0;0;1;0;1;0;0;0;2568266;5647000
245;5;3;15;0;2017;1;12;6;3;2;631;0;0;1;0;0;0;0;1;2571830;5644707
246;5;3;15;0;2017;1;11;4;3;2;623;0;0;1;0;0;0;0;0;2567895;5643730
247;5;3;15;0;2017;1;18;3;3;6;451;2;0;1;1;0;0;0;0;2563841;5645955
248;5;3;15;0;2017;1;22;5;3;3;115;2;0;1;0;0;1;0;1;2577632;5639356
249;5;3;15;0;2017;1;14;5;3;5;321;0;0;1;0;0;0;0;0;2567112;5652372
250;5;3;15;0;2017;1;21;6;3;0;582;2;1;1;0;0;0;0;0;2566172;5644896
251;5;3;15;0;2017;1;18;4;3;4;681;2;1;0;0;0;0;0;0;2567542;5636398
252;5;3;15;0;2017;1;16;4;3;5;301;1;1;1;0;0;0;0;0;2567735;5643057
253;5;3;15;0;2017;1;15;3;3;2;611;0;0;1;0;0;0;0;0;2558306;5647257
254;5;3;15;0;2017;1;14;2;3;1;231;1;0;1;0;0;0;0;1;2566773;5640295
255;5;3;15;0;2017;1;8;4;3;0;109;0;1;0;0;0;0;0;0;2570782;5648169
256;5;3;15;0;2017;1;13;4;3;3;299;0;1;1;0;0;0;0;1;2574728;5639404
257;5;3;15;0;2017;1;18;5;3;2;601;2;0;1;0;0;0;0;1;2568599;5635265
258;5;3;15;0;2017;1;12;6;3;6;243;0;0;0;1;0;1;0;0;2565049;5645016
259;5;3;15;0;2017;1;7;4;2;6;229;2;0;1;1;0;0;0;0;2573596;5637264
260;5;3;15;0;2017;1;18;4;3;2;601;2;0;1;0;0;0;0;0;2567732;5646043
261;5;3;15;0;2017;1;15;3;3;3;799;0;1;1;0;0;0;0;0;2567292;5646893
262;5;3;15;0;2017;1;2;7;3;7;102;2;1;0;0;0;0;0;0;2568356;5644456
263;5;3;15;0;2017;1;7;6;3;5;301;2;1;1;0;0;0;0;1;2563775;5653272
264;5;3;15;0;2017;1;14;6;3;6;499;0;0;1;1;0;0;0;0;2563330;5647306
265;5;3;15;0;2017;1;16;2;3;5;211;0;0;1;0;0;0;0;0;2568781;5640477
266;5;3;15;0;2017;1;3;7;3;1;502;2;0;1;0;1;0;0;0;2567166;5643321
267;5;3;15;0;2017;1;19;2;3;5;321;2;0;1;0;0;0;0;1;2574499;5641105
268;5;3;15;0;2017;1;5;3;3;6;719;2;0;0;1;0;1;0;0;2574370;5639131
269;5;3;15;0;2017;1;12;2;3;0;141;0;0;0;0;1;0;0;1;2564912;5646787
270;5;3;15;0;2017;1;18;5;3;5;399;2;1;1;0;0;0;0;0;2569922;5645687
271;5;3;15;0;2017;1;17;4;3;3;651;1;1;1;0;0;0;0;1;2576273;5638397
272;5;3;15;0;2017;1;11;1;3;5;321;0;0;1;0;0;0;0;1;2569194;5645922
273;5;3;15;0;2017;1;11;3;2;8;762;0;0;1;0;0;0;0;1;2574649;5641435
274;5;3;15;0;2017;1;3;7;3;8;799;2;0;1;0;0;0;0;0;2571108;5647387
275;5;3;15;0;2017;2;10;3;3;5;342;0;1;1;0;0;0;0;0;2567760;5641380
276;5;3;15;0;2017;2;21;6;3;5;304;2;0;1;0;1;0;0;1;2576114;5639484
277;5;3;15;0;2017;2;9;6;3;5;321;0;0;1;0;0;0;0;0;2561147;5648680
278;5;3;15;0;2017;2;10;2;3;0;799;0;1;0;0;0;0;0;1;2572142;5645502
279;5;3;15;0;2017;2;15;2;3;6;401;0;0;0;1;1;0;0;0;2564837;5644532
