Jahr;Bezirk;Jugendliche;Bezeichnung;Betrag
2016;2;479;Sport-Club Fortuna Köln e. V.;7.079,62 €
2016;2;2;Schützenverein Köln-Bayenthal 1863 e. V.;29,56 €
2016;2;128;Reit-Therapie-Zentrum Weißer Bogen e. V.;1.891,84 €
2016;2;1;Kyudo Gruppe Köln e. V.;14,78 €
2016;2;449;Marienburger Sport-Club 1920 e. V.;6.636,22 €
2016;2;142;Spielvereinigung Arminia Köln 09 e. V.;2.098,76 €
2016;2;482;Freie Wassersport Vereinigung Köln e. V.;7.123,96 €
2016;2;197;Turn- u. Spielverein Rondorf 1975 e. V.;2.911,66 €
2016;2;25;Verein für Wassersport Blau-Weiß 1932 e. V.;369,50 €
2016;2;147;Marienburger Golf-Club e. V.;2.172,66 €
2016;2;1;Verein für Gesundheitssport Dr. Becker Köln e. V.;14,78 €
2016;2;191;Judo-Club Köln-Süd Bushido e. V.;2.822,98 €
2016;2;1;Schachfreunde Rodenkirchen e. V.;14,78 €
2016;2;193;Tennisclub Rondorf 73 e. V.;2.852,54 €
2016;2;16;Schachklub Sülz-Klettenberg;236,48 €
2016;2;19;St. Sebastianus SBR Godorf 1851 e. V.;280,82 €
2016;2;59;KG Kapelle Jonge Weiss V. 1947 e. V.;872,02 €
2016;2;32;Sakumoto Köln e. V.;472,96 €
2016;2;41;Voltigier- und Reitsportgemeinschaft Köln-Süd e. V.;605,98 €
2016;2;7;ASF Efferen/Köln von 1980 e. V.;103,46 €
2016;2;1;BSG Deutschlandfunk Köln e. V.;14,78 €
2016;2;48;BSG RaBaz e. V.;709,44 €
2016;2;3;Gothaer-Sportgemeinschaft e.V.;44,34 €
2016;2;92;Reitsportverein Rodenkirchen e. V.;1.359,76 €
2016;2;10;Grenzenloser Sportverein e. V.;147,80 €
2016;2;108;DLRG OG Rodenkirchen e. V.;1.596,24 €
2016;2;57;Tennisclub Arnoldshöhe 1986 e. V.;842,46 €
2016;2;10;Adler Schützen St. Pius Schützengilde e.V. Köln-Zollstock;147,80 €
2016;2;48;Kampfsportfreunde Köln e.V.;709,44 €
2016;3;14;Cologne Baseball School e. V.;206,92 €
2016;3;4;Wintersportverein Köln e. V.;59,12 €
2016;3;19;Reitsportgemeinschaft Köln von 2003 e. V.;280,82 €
2016;3;363;Sportverein Weiden 1914/1975 e. V.;5.365,14 €
2016;3;100;Turn- und Sport-Klub Germania Müngersdorf 1901 e. V.;1.478,00 €
2016;3;1.281;Athletik-Sport-Verein Köln e. V.;18.933,18 €
2016;3;287;Leichtathletik-Team DSH Köln e. V.;4.241,86 €
2016;3;57;Gymnastik-Club Hellas Köln;842,46 €
2016;3;16;Kölner Gehörlosen-Sportverein 1902 e. V.;236,48 €
2016;3;226;Turnzentrum Deutsche Sporthochschule Köln e. V.;3.340,28 €
2016;3;599;SV Rhenania Köln 1919 e. V.;8.853,22 €
2016;3;282;Tennisclub Lese Grün-Weiß Köln 1927 e. V.;4.167,96 €
2016;3;540;FC Junkersdorf 1946 e. V.;7.981,20 €
2016;3;356;Sport-Club Borussia Lindenthal- Hohenlind e. V.;5.261,68 €
2016;3;552;Kölner Hockey- und Tennis-Club Blau- Weiß 1930 e. V.;8.158,56 €
2016;3;258;S.C. Blau-Weiß Köln 06 e. V.;3.813,24 €
2016;3;51;Tischtennis-Club Lövenich 1957 e. V.;753,78 €
2016;3;1.056;DJK Südwest Koeln 1920/27 e. V.;15.607,68 €
2016;3;194;Kölner Reit- und Fahrverein e. V.;2.867,32 €
2016;3;842;Kölner Tennis- und Hockeyclub Stadion Rot-Weiß e. V.;12.444,76 €
2016;3;62;Kölner Tennisgesellschaft Blau-Gold e. V.;916,36 €
2016;3;143;SV Agrippina-Germania Köln 1916 e. V.;2.113,54 €
2016;3;809;SV Lövenich-Widdersdorf 1986/27 e. V.;11.957,02 €
2016;3;4;Ski-Club Blau-Rot Köln 1938 e. V.;59,12 €
2016;3;93;Verein für Gesundheitssport und Sporttherapie Köln e. V.;1.374,54 €
2016;3;265;Tennisclub Weiden e. V.;3.916,70 €
2016;3;1;Behinderten-Sportgemeinschaft Köln e. V.;14,78 €
2016;3;338;Vorwärts Spoho 98;4.995,64 €
2016;3;12;1.TTC Köln e. V.;177,36 €
2016;3;7;Allgemeiner Ballspiel-Club e. V. Köln;103,46 €
2016;3;358;Sportgemeinschaft (SG) Köln e. V.;5.291,24 €
2016;3;17;Kendo Dojo Köln e. V.;251,26 €
2016;3;49;Sakura-Karate-Dojo Köln e. V.;724,22 €
2016;3;107;Ju-Jitsu-Kai-Köln Dan-Kollegium-Budo Kai e. V.;1.581,46 €
2016;3;18;Ku Tae Ka-Do e. V.;266,04 €
2016;3;149;1. Jugend-Fußball-Schule Köln e. V.;2.202,22 €
2016;3;210;Kölner Triathlon-Team 01;3.103,80 €
2016;3;125;Davis Sports e. V.;1.847,50 €
2016;3;4;Kölner Tauchclub Rhenania e. V.;59,12 €
2016;3;75;RV Gut Burghof e. V.;1.108,50 €
2016;3;1;Golfclub Tee Eagles / Sparte Köln;14,78 €
2016;3;101;BSG AWB Köln GmbH & Co KG e. V.;1.492,78 €
2016;3;2;Verein zur Förderung des Betriebssports der RWE Power e. V.;29,56 €
2016;3;6;BSG 1926 der  Kölner Verkehrs-Betriebe AG e.V.;88,68 €
2016;3;13;BSG Arbeitsamt Köln e. V.;192,14 €
2016;3;205;Kopfsprung Köln e. V.;3.029,90 €
2016;3;23;Karate Verein Ju-Kengo e. V. Köln;339,94 €
2016;3;379;Kinder Spiel- u. Sportverein e. V. 1983 Köln;5.601,62 €
2016;3;22;Segeln für Behinderte e. V. Köln;325,16 €
2016;3;182;DLRG OG Köln-West e. V.;2.689,96 €
2016;3;851;Weidener Sportfreunde e. V.;12.577,78 €
2016;3;55;Tennis-Club Widdersdorf e. V.;812,90 €
2016;3;5;Hai-Society Köln e. V.;73,90 €
2016;3;78;Cologne Cardinals Sports Club e.V.;1.152,84 €
2016;3;1;Deutsch-Japanische Sportgesellschaft e.V.;14,78 €
2016;4;8;TTG Blau-Weiß-Gold Vogelsang 1950 e. V.;118,24 €
2016;4;43;Sport-Club Germania Köln-Ossendorf 1894 e. V.;635,54 €
2016;4;75;Cetin Taekwondo e. V.;1.108,50 €
2016;4;340;Sport-Club West Köln 1900/11 e. V.;5.025,20 €
2016;4;726;TUS Köln-Ehrenfeld 1865 e. V.;10.730,28 €
2016;4;298;Sport-Club Schwarz-Weiß Köln 1912 e. V.;4.404,44 €
2016;4;198;Sport-Club Blau-Weiß Poseidon Köln 1911/13 e. V.;2.926,44 €
2016;4;5;Kölner Miniaturgolf-Club e. V.;73,90 €
2016;4;999;TPSK 1925 e. V.;14.765,22 €
2016;4;33;Kölner Klub für Bogensport e. V.;487,74 €
2016;4;24;Capoeira Mineira Brasilanischer Sport- und Kulturverein e. V.;354,72 €
2016;4;206;DITIB Sportklub Köln 1989 e. V.;3.044,68 €
2016;4;39;Köln-Ehrenfelder Damen Schwimmverein 19 e. V.;576,42 €
2016;4;114;DJK Köln-Bocklemünd 1967 e. V.;1.684,92 €
2016;4;78;Basketball-Verein Köln-Nordwest;1.152,84 €
2016;4;83;Tanz- und Turnier-Club Rot-Gold Köln e. V.;1.226,74 €
2016;4;43;Badminton-Club Schwarz-Weiß Köln e. V.;635,54 €
2016;4;66;Handballsportverein Bocklemünd 1922 e. V.;975,48 €
2016;4;15;Futsal Panthers Köln e. V.;221,70 €
2016;4;217;Turnverein Ehrenfeld von 1879 e. V. Köln;3.207,26 €
2016;4;40;TC Colonius e. V.;591,20 €
2016;4;62;Box-Club Westen Köln e. V.;916,36 €
2016;4;610;DJK Roland Köln-West e. V.;9.015,80 €
2016;4;1;St. Sebastianus Schützengilde Ehrenfeld 1874 e. V.;14,78 €
2016;4;1;Radsportclub Adler Köln 1921 e. V.;14,78 €
2016;4;35;Ringerclub Köln-Ehrenfeld 1976 e. V.;517,30 €
2016;4;123;1. Bocklemünder Judo-Club e. V. DJK;1.817,94 €
2016;4;4;Wudang Dao e. V.;59,12 €
2016;4;114;FC Eintracht Köln 51/05 e. V.;1.684,92 €
2016;4;18;Ki und Aikido-Dojo Köln e. V.;266,04 €
2016;4;3;Türkischer Fußball Club Köln 2001 e. V.;44,34 €
2016;4;98;Cheerleader des 1. Fußball-Club Köln e. V.;1.448,44 €
2016;4;20;Betriebssportgemeinschaft  RheinEnergie AG  e.V.;295,60 €
2016;4;8;BSG Siemens Köln e. V.;118,24 €
2016;4;34;SC Janus e. V. Köln;502,52 €
2016;4;4;Parkour Movement e. V.;59,12 €
2016;4;173;All American Football Club Cologne e. V.;2.556,94 €
2016;4;47;HC Köln-West 87 e. V.;694,66 €
2016;4;1;Pool Sportgemeinschaft Köln e. V.;14,78 €
2016;4;113;Kampfsportcenter Köln e.V. (Chung Hap Kwan Kung Fu);1.670,14 €
2016;4;2;LGS - Erftstadt e.V. Köln;29,56 €
2016;4;11;Cologne International Cricket Club e.V.;162,58 €
2016;4;31;KITTS e.V.;458,18 €
2016;4;20;Ethio-Cologne Sport u. Kultur e.V.;295,60 €
2016;5;128;Judo-Club Ford Köln e. V.;1.891,84 €
2016;5;126;Tennisklub Grün-Gold e. V. Köln;1.862,28 €
2016;5;3;Luftsportverein Rodenkirchen e. V.;44,34 €
2016;5;186;1. Fußballsportverein Köln 1899 e. V.;2.749,08 €
2016;5;142;Turnerkreis Nippes 1903 e. V.;2.098,76 €
2016;5;7;St. Stephanus SBR Köln 1877 e. V.;103,46 €
2016;5;133;Turnverein Merheim lrh. 1895 e. V. Köln Weidenpesch;1.965,74 €
2016;5;13;Sportverein Köln-Nippes 08 e. V.;192,14 €
2016;5;267;DJK Grün-Weiß Nippes e. V.;3.946,26 €
2016;5;315;Polizeisport-Verein Köln 1922 e. V.;4.655,70 €
2016;5;31;Ford-Segel-Club Köln e. V.;458,18 €
2016;5;1;Radsportclub durch 01 Köln-Weiden-  Pesch e. V.;14,78 €
2016;5;724;Turn- und Fechtgemeinde Köln-Nippes 1878 e. V.;10.700,72 €
2016;5;10;Kölner Athleten-Club 1882;147,80 €
2016;5;569;ESV Olympia Köln e. V.;8.409,82 €
2016;5;133;Spiel- u. Sport 1912 Nippes e. V.;1.965,74 €
2016;5;301;DJK Köln-Nord von 1960 e. V.;4.448,78 €
2016;5;768;Turn- u. Spielvereinigung Köln-Nippes 1919 e. V.;11.351,04 €
2016;5;5;SBR St. Engelbertus e. V. Köln-Riehl;73,90 €
2016;5;147;Tennisclub Ford e. V.;2.172,66 €
2016;5;354;SV DJK Löwe Köln e. V.;5.232,12 €
2016;5;207;Longericher Sport-Club 1926 e. V.;3.059,46 €
2016;5;2;Luftsportgruppe Köln-Niehl e. V.;29,56 €
2016;5;70;Kölner Tennis-Club Weidenpescher Park 1920 e. V.;1.034,60 €
2016;5;214;Turnerschaft Mauenheim 1921 e. V.;3.162,92 €
2016;5;4;Sport- u. Saunafreunde Köln e. V.;59,12 €
2016;5;463;Kölner Klub für Hockey und Tennissport Schwarz-Weiß 1920 e. V.;6.843,14 €
2016;5;344;CFB Ford Köln-Niehl 09/52 e. V.;5.084,32 €
2016;5;36;Angelsportgruppe Ford e. V.;532,08 €
2016;5;10;Club für Wassersport Köln-Niehl 1931 e. V.;147,80 €
2016;5;2;Schießclub Ford Köln e. V.;29,56 €
2016;5;68;Freizeit-Sport-Verein Nippes 83 e. V.;1.005,04 €
2016;5;25;Judo-Verein Köln-Niehl e. V.;369,50 €
2016;5;5;Katana Köln e. V.;73,90 €
2016;5;1;LLG 80 Nordpark Köln e. V.;14,78 €
2016;5;11;Cologne Speed Team e. V.;162,58 €
2016;5;73;Speed Skating Club Köln 1998 e. V.;1.078,94 €
2016;5;6;SkiSportKöln e. V.;88,68 €
2016;5;3;SV Blau-Weiß Rot e. V. von 1922 Köln;44,34 €
2016;5;71;Ford-Freizeit Organisation e. V. Köln;1.049,38 €
2016;5;11;Radsportgemeinschaft Ford Köln e. V.;162,58 €
2016;5;7;Ford Schachfreunde Köln e. V.;103,46 €
2016;5;56;North-Brigade 1. Skateboard. Club I. Kölner Norder e. V.;827,68 €
2016;6;263;SV Fühlingen-Chorweiler 1929/77 e. V.;3.887,14 €
2016;6;54;Kölner Tennis-Club 1971 e. V.;798,12 €
2016;6;3;Segel-Sport-Verein Fühlingen e. V.;44,34 €
2016;6;116;Reiterverein Oranjehof e. V.;1.714,48 €
2016;6;445;FC Pesch 1956 e. V.;6.577,10 €
2016;6;5;Kölner Tauchsportgemeinschaft e. V.;73,90 €
2016;6;349;SV Auweiler-Esch 59 e. V.;5.158,22 €
2016;6;108;SSV Köln-Roggendorf-Tenhoven 1919 e. V.;1.596,24 €
2016;6;736;DJK Wiking Köln 1965 e. V.;10.878,08 €
2016;6;114;Kölner Sportverein 59/65 e. V. Heimersdorf;1.684,92 €
2016;6;43;Kölner Pferdesportverein e. V. Köln-Nord;635,54 €
2016;6;207;Sport-Club Köln Weiler Volkhoven 1948 e. V.;3.059,46 €
2016;6;62;SV Köln-Merkenich 1921 e. V.;916,36 €
2016;6;2;Angelsportverein Köln-Merkenich / Niehl e. V. 1929;29,56 €
2016;6;101;Spvg. Rheinkassel-Langel e. V. 1920-51;1.492,78 €
2016;6;832;Sportgemeinschaft Köln-Worringen e. V.;12.296,96 €
2016;6;70;Golfclub Ford Köln e. V.;1.034,60 €
2016;6;84;Sportclub Lindweiler e. V. 1996;1.241,52 €
2016;6;67;Tanzsportclub Ford Köln e. V.;990,26 €
2016;6;34;1. Skibob-Club Köln 65 e. V.;502,52 €
2016;6;15;Kölner Ruder Club Köln 71 e. V.;221,70 €
2016;6;27;Cologne Cheerdance e. V.;399,06 €
2016;6;218;DJK STG Köln-Nord e. V.;3.222,04 €
2016;6;5;Die Tauchflaschen 1993 Köln e. V.;73,90 €
2016;6;58;Karate Dojo Zanchin e. V.;857,24 €
2016;6;25;Reitsportgemeinschaft Mottenkaul e. V.;369,50 €
2016;6;69;Voltigierzirkel Köln-Nord e. V.;1.019,82 €
2016;6;26;Tischtennisclub Pesch;384,28 €
2016;6;90;BC Köln-Pesch 04 e. V.;1.330,20 €
2016;6;67;TuS Köln Merkenich 2009 e. V.;990,26 €
2016;6;35;Xenia Sportverein e. V.;517,30 €
2016;6;47;DITIP Chorweiler Sport e. V.;694,66 €
2016;6;1;BSG INEOS Köln e.V.;14,78 €
2016;6;17;Integrative Sportgemeinschaft Köln e. V.;251,26 €
2016;6;83;TC Köln-Worringen e. V.;1.226,74 €
2016;6;125;DLRG OG Köln Nord e. V.;1.847,50 €
2016;6;14;St. Hub. SBR Köln-Fühlingen 1876 e.V.;206,92 €
2016;6;5;Challengers Cricket Club e.V.;73,90 €
2016;7;285;RSV Urbach 1912 e. V.;4.212,30 €
2016;7;41;SFC Sport- und Freizeitclub Colonia e. V.;605,98 €
2016;7;3;1.Porzer Minigolf-Club Grün-Weiß 1969 e. V.;44,34 €
2016;7;233;SV Westhoven-Ensen 1931 e. V.;3.443,74 €
2016;7;59;Turn- u. Spielverein Langel 1927 e. V.;872,02 €
2016;7;137;Turnverein Urbach 1904 e. V.;2.024,86 €
2016;7;56;TTVG Grün-Weiß 1928 Porz-Eil e. V.;827,68 €
2016;7;47;Sportfreunde 1963 Porz-Eil e. V.;694,66 €
2016;7;444;TV Jahn Köln-Wahn 1909 e. V.;6.562,32 €
2016;7;129;Turn- u. Spielverein 1899 Porz e. V.;1.906,62 €
2016;7;191;Turnverein Ensen-Westhoven 1907 e. V.;2.822,98 €
2016;7;21;Radfahrverein Diamant Lind e. V.;310,38 €
2016;7;87;Tennisclub Rot-Weiß Porz e. V.;1.285,86 €
2016;7;110;Reit- u. FV. Porz-Grengel e. V.;1.625,80 €
2016;7;161;DJK Frankonia Porz 1961 e. V.;2.379,58 €
2016;7;179;Tanz- u. Gesellschaftsclub Rot-Weiß Porz e. V.;2.645,62 €
2016;7;112;ESV Grün-Weiß Gremberghoven 1928 e. V.;1.655,36 €
2016;7;34;Judo-Ju-Jutsu-Club Samurai Porz e. V.;502,52 €
2016;7;44;Kanu-Club Zugvogel Blau-Gold Köln e. V.;650,32 €
2016;7;43;Tauchsportgemeinschaft Porz e. V.;635,54 €
2016;7;10;Club für Wassersport Porz e. V.;147,80 €
2016;7;319;Schwimm-Club Neptun-Köln-Porz 1956 e. V.;4.714,82 €
2016;7;61;Reitercorps St. Sebastianus Porz-Wahn 1957 e. V.;901,58 €
2016;7;113;Ruder- u. Tennis-Klub Germania Köln e. V.;1.670,14 €
2016;7;45;Tischtennis-Club Rot-Gold Porz 1950 e. V.;665,10 €
2016;7;74;Schachgemeinschaft Porz e. V.;1.093,72 €
2016;7;239;Ataspor Genclik-Külübü Köln-Porz e. V.;3.532,42 €
2016;7;363;Turnverein Rheingold Zündorf 1914 e. V.;5.365,14 €
2016;7;477;Turnclub Köln-Poll 1904 e. V.;7.050,06 €
2016;7;10;Sportgemeinschaft Flughafen Köln-Bonn e. V.;147,80 €
2016;7;44;Sportgemeinschaft DLR e. V.;650,32 €
2016;7;333;Gymnasial SV Porz e. V.;4.921,74 €
2016;7;254;Spvg. Wahn-Grengel e. V.;3.754,12 €
2016;7;13;Tennisgemeinschaft Fliegerhorst Wahn e. V.;192,14 €
2016;7;5;Motorsportclub Porz e. V. im ADAC;73,90 €
2016;7;100;VKC Tennisclub e. V.;1.478,00 €
2016;7;6;Griechischer SV Prometheus Köln e. V.;88,68 €
2016;7;75;Zentrum für therapeutisches Reiten e. V.;1.108,50 €
2016;7;245;VfL Rheingold Köln-Poll 1912 e. V.;3.621,10 €
2016;7;4;Eisenbahner Sportfischerverein Köln e. V.;59,12 €
2016;7;109;Ju-Jutsu-Judo Club Yamanashi Porz- Ensen e. V.;1.611,02 €
2016;7;74;SV im Schulzentrum Wahn e. V.;1.093,72 €
2016;7;40;Kanu-Sportgemeinschaft Köln e. V.;591,20 €
2016;7;15;St. Sebastianus SBR Porz-Eil von 1908 e. V.;221,70 €
2016;7;50;SV Mevlana Porz e.V.;739,00 €
2016;7;2;St. Sebastianus SBR Ensen-Westhoven 1926 e. V.;29,56 €
2016;7;37;Allgemeiner Sportverein der Gesamtschule Porz e. V. 1978;546,86 €
2016;7;57;Tanzsportclub Mondial Köln e. V.;842,46 €
2016;7;12;Kölner Segelflieger e. V.;177,36 €
2016;7;422;Spvg. Porz 1919 e. V.;6.237,16 €
2016;7;15;Zanshin Porz e. V.;221,70 €
2016;7;28;Allgemeiner Biathlon Club Köln e. V.;413,84 €
2016;7;34;TTF Wahn-Grengel;502,52 €
2016;7;7;BSV LBS Köln e. V. (Landesbetrieb Straßenbau);103,46 €
2016;7;16;BSG Citroen 1970 e. V.;236,48 €
2016;7;4;BSG des DLR und des ESA-EAC Köln-Porz e. V.;59,12 €
2016;7;1;TÜV Rheinland Sportgemeinschaft e.V.;14,78 €
2016;7;17;BogenTeam Cölln e. V.;251,26 €
2016;7;20;Gymnastikgruppe Porz 1983 e. V.;295,60 €
2016;7;74;Budokan Köln e. V.;1.093,72 €
2016;7;65;1. Shotokan Karate Dojo Porz e. V.;960,70 €
2016;7;80;Tennis-Club Blau-Weiß Zündorf 1986 e. V.;1.182,40 €
2016;7;119;DLRG OG Wahn e. V.;1.758,82 €
2016;7;203;DLRG OG Porz e. V.;3.000,34 €
2016;7;1;Radrenngemeinschaft Porz e. V.;14,78 €
2016;7;39;Bogenflüsterer e. V.;576,42 €
2016;7;12;St. Hubertus SBR Porz-Urbach von 1926 e.V.;177,36 €
2016;8;11;Tischtennisverein SV Neubrück;162,58 €
2016;8;71;Turn- u. Spielverein 07 Köln-Merheim e. V.;1.049,38 €
2016;8;53;Tennisclub Viktoria e. V. Köln;783,34 €
2016;8;2;DJK Siegfried Kalk 1955 e. V.;29,56 €
2016;8;656;Turn- u. Sportverein Köln rrh. 1874 e. V.;9.695,68 €
2016;8;130;SV Gremberg Humboldt 60/62 e. V.;1.921,40 €
2016;8;72;Turnerschaft Rath-Heumar 03 e. V.;1.064,16 €
2016;8;1;Behinderten-Sportgemeinschaft Köln rrh. e. V.;14,78 €
2016;8;150;Faustkämpfer Köln-Kalk 1951 e. V.;2.217,00 €
2016;8;42;Kölner Tennis-Club Gold-Weiß e. V.;620,76 €
2016;8;274;RSV Rath-Heumar 1920 e. V.;4.049,72 €
2016;8;2;St. Hubertus SBR Köln-Kalk 1860 e. V.;29,56 €
2016;8;15;Rollstuhlbasketballclub Köln 99ers e. V.;221,70 €
2016;8;307;Sport- u. Spielverein Ostheim 1931 e. V.;4.537,46 €
2016;8;1;SBR St. Sebastianus Köln-Höhenberg 1924 e. V.;14,78 €
2016;8;2;Schützengesellschaft Köln-Humboldt- Gremberg e. V. 1921;29,56 €
2016;8;98;DJK Neubrück e. V. 1980;1.448,44 €
2016;8;115;SV Rot-Schwarz Neubrück e. V. 1973;1.699,70 €
2016;8;31;Eishockey-Damen-Team Cologne Brownies e. V.;458,18 €
2016;8;136;Tennisclub Königsforst Grün-Weiß e. V.;2.010,08 €
2016;8;118;S.C. Borussia Köln-Kalk 05 e. V.;1.744,04 €
2016;8;20;Sportschützen-Gesellschaft Köln- Ostheim 1963 e. V.;295,60 €
2016;8;1;Schachgemeinschaft Kalker/Deutzer 19/25;14,78 €
2016;8;138;1. Kölner Karate Club Bushido 1961 e. V.;2.039,64 €
2016;8;2;Cosmos Merheim 1981;29,56 €
2016;8;51;FSV Köln-Brück 2007 spassundfit e. V.;753,78 €
2016;8;45;SC Köln 2000 e. V.;665,10 €
2016;8;180;Sport Club Köln-Brück 07 e. V.;2.660,40 €
2016;8;165;1. Fußball Club Union Köln e. V.;2.438,70 €
2016;8;252;FC Viktoria Köln 1904 e. V.;3.724,56 €
2016;8;4;Kölner Speed Badminton Verein 2010 e. V.;59,12 €
2016;8;40;Shiai-Judo-Team Köln e. V.;591,20 €
2016;8;4;Tennis-Club Rath e. V. 1982;59,12 €
2016;8;16;TTC Köln Ostheim 1976 e. V.;236,48 €
2016;8;73;Tennis-Club Rot-Schwarz Neubrück e. V.;1.078,94 €
2016;8;127;DLRG OG Köln rrh.-Süd e. V.;1.877,06 €
2016;9;97;DJK Viktoria Buchheim 1954;1.433,66 €
