﻿Feiertag;Art;Wochentag;Datum;Tag;Monat;bis;Ende Monat;MonatNr
Gründonnerstag;christ.evan./kath.;Donnerstag;28032024;28;März;;;3
Karfreitag;christ.evan./kath.;Freitag;29032024;29;März;;;3
Ende christl. Fastenzeit;christ.evan./kath.;Sonntag;31032024;31;März;;;3
Ostersonntag;christ.evan./kath.;Sonntag;31032024;31;März;;;3
International Transgender Day of Visibility ;säkular;Sonntag;31032024;31;März ;;;3
Ostermontag;christ.evan./kath.;Montag;1042024;1;April;;;4
Welt-Autismus-Tag ;säkular;Dienstag;2042024;2;April ;;;4
Nacht der Bestimmung/ ???? ????? / Lailat al-Qadr / Kadir Gecesi;islamisch;Samstag;6042024;6;April;;;4
Weltgesundheitstag ;säkular;Sonntag;7042024;7;April ;;;4
Weißer Sonntag;christ.evan./kath.;Sonntag;7042024;7;April;;;4
Welt-Roma Tag;säkular;Montag;8042024;8;April ;;;4
Hana Matsuri - Buddhas Geburt (Japan);buddhistisch;Montag;8042024;8;April;;;4
Fest des Fastenbrechens /??? ????? / Eid al-fitr / Ramazan Bayram?;islamisch;Mittwoch;10042024;10;April;;;4
50. Jahrestag des Arbeitskräfteabkommens DDR-Algerien;säkular;Donnerstag;11042024;11;April;;;4
Baisakhi / Vaisakhi;sikh;Samstag;13042024;13;April;;;4
Songkran - Wasserfest;buddhistisch;Samstag;13042024;13;April;15;April;4
Puthandu;hinduistisch;Sonntag;14042024;14;April;;;4
Rama Navami;hinduistisch;MIttwoch;17042024;17;April;;;4
Îda Çar?ema Sersalê / Neujahrsfest / Fest zu Ehren von Tawisi-Melek;yezidisch;Mittwoch;17042024;17;April;;;4
Beginn des Aufstandes im Warschauer Ghetto 1943;säkular;Freitag;19042024;19;April;;;4
1. Ridván-Tag;bahai;Sonntag;20042024;20;April;;;4
Ridvánfest;bahai;Sonntag;20042024;20;April;1;Mai;4
Pessachfest / ?????? ;jüdisch;Montag;22042024;22;April;30;April;4
Sankt Georgsfest der Roma;christ.evan./kath.;Dienstag;23042024;23;April;;;4
Boys' Day ;säkular;Donnerstag;25042024;25;April ;;;4
Girls' Day ;säkular;Donnerstag;25042024;25;April ;;;4
Tag der lesbischen Sichtbarkeit;säkular;Freitag;26042024;26;April ;;;4
9. Ridván-Tag;bahai;Sonntag;28042024;28;April;;;4
Palmsonntag;christ.ortho./altorientl.;Sonntag;28042024;28;April;;;4
Walpurgisnacht ;säkular;Dienstag;30042024;30;April ;;;4
Tag der Arbeit ;säkular;MIttwoch;1052024;1;Mai ;;;5
12. Ridván-Tag;bahai;Mittwoch;1052024;1;Mai;;;5
Gründonnerstag;christ.ortho./Altorient.;Donnerstag;2052024;2;Mai;;;5
Karfreitag;christ.ortho./Altorient;Freitag;3052024;3;Mai;;;5
Europ.Protesttag zur Gleichstellung von Menschen mit Behinderung ;säkular;Sonntag;5052024;5;Mai ;;;5
Ostersonntag;christ.ortho./Altorient;Sonntag;5052024;5;Mai;;;5
International Family Equality Day ;säkular;Sonntag;5052024;5;Mai ;;;5
Jom haScho'a (Nationalfeiertag);jüdisch;Sonntag;5052024;5;Mai;6;Mai;5
Hidirellez;alevitisch;Sonntag;5052024;5;Mai;6;Mai;5
Ende 2. Weltkrieges in Europa / Tag der Befreiung ;säkular;Mittwoch;8052024;8;Mai ;;;5
Christi Himmelfahrt;christ.evan./kath.;Donnerstag;9052024;9;Mai;;;5
Vatertag ;säkular;Donnerstag;9052024;9;Mai ;;;5
Muttertag ;säkular;Sonntag;12052024;12;Mai ;;;5
Internationaler Tag der Familie ;säkular;MIttwoch;15052024;15;Mai ;;;5
Internationaler Tag gegen Homo-, Bi-, Inter- und Transphobie ;säkular;Freitag;17052024;17;Mai ;;;5
Pfingstsonntag;christ.evan./kath.;Sonntag;19052024;19;Mai;;;5
Pfingstmontag;christ.evan./kath.;Montag;20052024;20;Mai;;;5
Welttag der kulturellen Vielfalt ;säkular;Dienstag;21052024;21;Mai ;;;5
Narasimha Jayanti;hinduistisch;Dienstag;21052024;21;Mai;;;5
Sangyepa Duechen;buddhistisch;Donnerstag;23052024;23;Mai;;;5
Vesakh;buddhistisch;Donnerstag;23052024;23;Mai;;;5
Tag des Grundgesetzes ;säkular;Donnerstag;23052024;23;Mai ;;;5
Erklärung des Bab;bahai;Donnerstag;23052024;23;Mai;;;5
Lag baOmer / ??? ?????;jüdisch;Samstag;25052024;25;Mai;26;Mai;5
Trinitatis / Dreifaltigkeitsfest;christ.evan./kath.;Sonntag;26052024;26;Mai;;;5
Deutscher Diversity Tag ;säkular;Dienstag;28052024;28;Mai ;;;5
Hinscheiden des Bahá'u lláhs;bahai;Dienstag;28052024;28;Mai;;;5
Fronleichnam;christ.kath.;Donnerstag;30052024;30;Mai;;;5
Internationaler Kindertag ;säkular;Samstag;1062024;1;Juni ;;;6
Gedenkfest für Abdal Musa;alevitisch;Donnerstag;6062024;6;Juni;7;Juni;6
Sehbehindertentag ;säkular;Donnerstag;6062024;6;Juni ;;;6
20. Jahrestag des Anschlags des NSU in der Keupstraße in Köln;säkular;Sonntag;9062024;9;Juni ;;;6
Schawuot / ?????? ;jüdisch;Dienstag;11062024;11;Juni;13;Juni;6
Internationaler Tag gegen Kinderarbeit ;säkular;Mittwoch;12062024;12;Juni ;;;6
Christi Himmelfahrt;christ.ortho./Altorient;Donnerstag;13062024;13;Juni;;;6
Welttag gegen die Misshandlung älterer Menschen ;säkular;Samstag;15062024;15;Juni ;;;6
Opferfest Kurban Erkan?;alevitisch;Sonntag;16062024;16;Juni;19;Juni;6
Opferfest / ??? ?????? / Eid al-Adha / Kurban Bayram?;islamisch;Sonntag;16062024;16;Juni;20;Juni;6
International Day of Family Remittances  ;säkular;Sonntag;16062024;16;Juni ;;;6
Internationaler Tag für die Beseitigung sexueller Gewalt in Konflikten ;säkular;Mittwoch;19062024;19;Juni ;;;6
Weltflüchtlingstag (UNO) ;säkular;Donnerstag;20062024;20;Juni ;;;6
Welthumanistentag ;säkular;Freitag;21062024;21;Juni ;;;6
Midsommar ;säkular;Samstag;22062024;22;Juni ;;;6
Pfingstsonntag;christ.ortho./Altorient;Sonntag;23062024;23;Juni;;;6
Pfingstmontag;christ.ortho./Altorient;Montag;24062024;24;Juni;;;6
Internationaler Tag zur Unterstützung der Folteropfer ;säkular;Mittwoch;26062024;26;Juni ;;;6
Allerheiligen;christ.ortho./Altorient;Sonntag;30062024;30;Juni ;;;6
Tag gegen antimuslimischen Rassismus ;säkular;Montag;1072024;1;Juli ;;;7
Gedenken an das Sivas Massaker;alevitisch;Dienstag;2072024;2;Juli;;;7
Geburtstag des Dalai Lama;buddhistisch;Samstag;6072024;6;Juli;;;7
Fatma Ana Fasten;alevitisch;Samstag;6072024;6;Juli;;;7
Muharrem Fasten;alevitisch;Sonntag;7072024;7;Juli;18;Juli;7
Islamisches Neujahr / ??? ????? / Hicri Sene (Y?l Ba??);islamisch;Sonntag;7072024;7;Juli;;;7
Verklärung Christi / Vardavar / ???????? / ;armenisch;Sonntag;7072024;7;Juli;;;7
Ratha Yatra;hinduistisch;Sonntag;7072024;7;Juli;;;7
Märtyrertod des Bab;bahai;Dienstag;9072024;9;Juli;;;7
Choe-Khor Duechen (Tibet);buddhistisch;Dienstag;9072024;9;Juli;;;7
Aschura / ??????? / A?ure Günü;islamisch;Dienstag;16072024;16;Juli;;;7
Kölner Christopher Street Day Straßenfest (CSD);säkular;Freitag;19072024;19;Juli ;21;Juli;7
A?ure;alevitisch;Freitag;19072024;19;Juli;;;7
DYKE* March Köln;säkular;Samstag;20072024;20;Juli;;;7
Kölner Christopher Street Day Parade (CSD) ;säkular;Sonntag;21072024;21;Juli ;;;7
Asalha Puja;buddhistisch;Sonntag;21072024;21;Juli;;;7
Schiwa Assar beTammus / ???? ??? ?????;jüdisch;Dienstag;23072024;23;Juli;24;Juli;7
Internationaler Tag der Freundschaft ;säkular;Dienstag;30072024;30;Juli ;;;7
Welttag gegen Menschenhandel ;säkular;Dienstag;30072024;30;Juli ;;;7
Europäischer Holocaust-Gedenktag für Sinti und Roma;säkular;Freitag;2082024;2;August ;;;8
Çilê Havînê / Sommerfest;yezidisch;Freitag;2082024;2;August;;;8
Aadi Amavasai;hinduistisch;Samstag;3082024;3;Auhust;;;8
Fermana Êzîdxanê / Genozid-Gedenktag der Eziden                 ;yezidisch;Samstag;3082024;3;August;;;8
Internationaler Tag der indigenen Bevölkerung ;säkular;Freitag;9082024;9;August;;;8
Internationaler Tag der Jugend ;säkular;Montag;12082024;12;August ;;;8
Tischa beAV /  ???? ???;jüdisch;Montag;12082024;12;August;13;August;8
Obon (Japan);buddhistisch;Dienstag;13082024;13;August;15;August;8
Mariä Himmelfahrt;christ.evan./kath.;Donnerstag;15082024;15;August;;;8
Feier zur Andacht an Hünkar Bekta? Veli;alevitisch;Freitag;16082024;16;August;18;August;8
Tu B'Av / ??? ???;jüdisch;Sonntag;18082024;18;August;19;August;8
Raksha Bandan;hinduistisch;Montag;19082024;19;August;;;8
Internationaler Tag des Gedenkens an die Opfer von Gewalthandlungen aufgrund der Religion oder der Weltanschauung;säkular;Donnerstag;22082024;22;August ;;;8
Europäischer Tag des Gedenkens an die Opfer von Stalinismus und Nationalsozialismus;säkular;Freitag;23082024;23;August ;;;8
Internationaler Tag der Erinnerung an Sklavenhandel und dessen Abschaffung ;säkular;Freitag;23082024;23;August ;;;8
Krishna Jamashtami;hinduistisch;Montag;26082024;26;August;;;8
Tag der Russlanddeutschen ;säkular;Mittwoch;28082024;28;August ;;;8
Mariä Entschlafung;christ.ortho./Altorient;Mittwoch;28082024;28;August;;;8
Antikriegstag ;säkular;Sonntag;1092024;1;September ;;;9
Beginn des orthodoxen Kirchenjahres;christ.ortho.;Sonntag;1092024;1;September;;;9
Ganeshafest;hinduistisch;Freutag;6092024;6;September;;;9
Mariä Geburt;christ.evan./kath.;Sonntag;8092024;8;September;;;9
Weltalphabetisierungstag ;säkular;Sonntag;8092024;8;September ;;;9
Welttag der Suizidprävention;säkular;Dienstag;10092024;10;September ;;;9
Radhashtami;hinduistisch;Dienstag;10092024;10;September;;;9
Kreuzerhöhungsfest ;armenisch;Samstag;14092024;14;September;;;9
Internationaler Tag der Demokratie ;säkular;Sonntag;15092024;15;September ;;;9
Mohammeds Geburtstag (fsmi) / ???? ????? / Mawlid an-Nabi / Mevlid Kandili;islamisch;Montag;16092024;16;September;;;9
Weltkindertag ;säkular;Freitag;20092024;20;September ;;;9
Internationaler Tag des Friedens / Tag des Gebets in Köln ;säkular;Samstag;21092024;21;September ;;;9
Interkulturelle Woche ;säkular;Sonntag;22092024;22;September ;29;September;9
Tag der Bisexualität;säkular;Montag;23092024;23;September ;;;9
Internationaler Tag der älteren Menschen ;säkular;Dienstag;1102024;1;Oktober;;;10
Neujahrsfest / ????? ????????? / Rosch ha-Schana;jüdisch;Mittwoch;2102024;2;Oktober;4;Oktober;10
Tag der Deutschen Einheit ;säkular;Donnerstag;3102024;3;Oktober;;;10
Tag der offenen Moschee ;säkular;Donnerstag;3102024;3;Oktober;;;10
Erntedankfest;christ.evan./kath.;Sonntag;6102024;6;Oktober;;;10
Cimaiya ?îxadî / Pilgerfest zu Ehren Sheikhadi                     ;yezidisch;Sonntag;6102024;6;Oktober;13;Oktober;10
Welttag für menschenwürdige Arbeit ;säkular;Montag;7102024;7;Oktober;;;10
5. Jahrestag des Anschlags auf die Synagoge von Halle (Saale);säkular;Mittwoch;9102024;9;Oktober;;;10
Durga Puja;hinduistisch;Mittwoch;9102024;9;Oktober;13;Oktober;10
Gedenktag an den Heiligen Hüseyin;alevitisch;Donnerstag;10102024;10;Oktober;;;10
Tag der seelischen Gesundheit;säkular;Donnerstag;10102024;10;Oktober;;;10
Internationaler Coming-Out Day ;säkular;Freitag;11102024;11;Oktober;;;10
Internationaler Mädchentag ;säkular;Fretag;11102024;11;Oktober;;;10
Jom Kippur /???? ???????? ;jüdisch;Freitag;11102024;11;Oktober;12;Oktober;10
Maha Navami;hinduistisch;Freitag;11102024;11;Oktober;;;10
Dashahara;hinduistisch;Samstag;12102024;12;Oktober;;;10
Tag des weißen Stocks ;säkular;Dienstag;15102024;15;Oktober;;;10
Sukkot / ???????;jüdisch;Mittwoch;16102024;16;Oktober;23;Oktober;10
Internationaler Tag für die Beseitigung der Armut ;säkular;Donnerstag;17102024;17;Oktober;;;10
Karva Chauth;hinduistisch;Sonntag;20102024;20;Oktober;;;10
Gurgadi Guru Granth Sahib - Fest des Heiligen Buchs der Sikh;sikh;Sonntag;20102024;20;Oktober;;;10
Kathina (Theravada);buddhistisch;Sonntag;20102024;20;Oktober;;;10
Schlussfest Achter Tag / ?????????? ??????? / Schmini Azeret;jüdisch;MIttwoch;23102024;23;Oktober;25;Oktober;10
Freude der Tora / ???????? ??????? / Simchat Tora ;jüdisch;Freitag;25102024;25;Oktober;;;10
Welttag der Intersexualität ;säkular;Samstag;26102024;26;Oktober;;;10
Halloween ;säkular;Donnerstag;31102024;31;Oktober;;;10
Reformationstag ;christ.evan./kath.;Donnerstag;31102024;31;Oktober;;;10
Diwalifest;hinduistisch;Donnerstag;31102024;31;Oktober;4;November;10
Allerheiligen;christ.kath.;Freitag;1112024;1;November;;;11
Geburt des Báb;bahai;Samstag;2112024;2;November;;;11
Allerseelen;christ.kath.;Samstag;2112024;2;November;;;11
Weltmännertag;säkular;Sonntag;3112024;3;November;;;11
Geburt Bahá'u'Iláhs;bahai;Sonntag;3112024;3;November;;;11
Bhai Dooj;hinduistisch;Sonntag;3112024;3;November;;;11
Welttag der Romanes-Sprache;säkular;Dienstag;5112024;5;November ;;;11
Intersex Day of Remembrance ;säkular;Freitag;8112024;8;November ;;;11
Gedenken an den Mauerfall 1989 ;säkular;Samstag;9112024;9;November ;;;11
Gedenken an die Reichsprogromnacht ;säkular;Samstag;9112024;9;November ;;;11
Beginn 5. Jahreszeit  ;säkular;Montag;11112024;11;November ;;;11
Sankt Martin;christ.evan./kath.;Montag;11112024;11;November;;;11
Geburt Guru Nanak Jayanti ;hinduistisch;Donnerstag;14112024;14;November;;;11
Geburt Guru Nanak Jayanti ;Sikh;Donnerstag;14112024;14;November;;;11
Internationaler Tag für Toleranz ;säkular;Samstag;16112024;16;November ;;;11
Volkstrauertag ;säkular;Sonntag;17112024;17;November ;;;11
Gedenktag für die Opfer von Transphobie ;säkular;Mittwoch;20112024;20;November ;;;11
Buß- und Bettag;christ.evan.;Mittwoch;20112024;20;November;;;11
Lha Bab Duechen;buddhistisch;Freitag;22112024;22;November;;;11
Totensonntag;christ.evan./kath.;Sonntag;24112024;24;November;;;11
Internationaler Tag gegen Gewalt an Frauen ;säkular;Montag;25112024;25;November ;;;11
Welt-AIDS-Tag ;säkular;Sonntag;1122024;1;Dezember ;;;12
1. Advent;christ.evan./kath.;Sonntag;1122024;1;Dezember;;;12
Internationaler Tag für die Abschaffung der Sklaverei;säkular;Montag;2122024;2;Dezember ;;;12
Internationaler Tag der Menschen mit Behinderung ;säkular;Dienstag;3122024;3;Dezember ;;;12
Sankt Nikolaus;christ.evan./kath./ortho./altorient.;Freitag;6122024;6;Dezember;;;12
Bodhi Buddhas Erleuchtung;buddhistisch;Sonntag;8122024;8;Dezember;;;12
Mariä Empfängnis;christ.kath.;Sonntag;8122024;8;Dezember;;;12
2. Advent;christ.evan./kath.;Sonntag;8122024;8;Dezember;;;12
Internationaler Tag der Menschenrechte ;säkular;Dienstag;10122024;10;Dezember ;;;12
3. Advent;christ.evan./kath.;Sonntag;15122024;15;Dezember;;;12
Rojîyên Êzî / Dreitägiges Fasten zu Ehren Gottes;yezidisch;Donnerstag;17122024;17;Dezember;19;Dezember;12
Internationaler Tag der Migrant*innen ;säkular;MIttwoch;18122024;18;Dezember ;;;12
Îda Êzîd / Fest zu Ehren Gottes;yezidisch;Freitag;20122024;20;Dezember;;;12
4. Advent;christ.evan./kath.;Sonntag;22122024;22;Dezember;;;12
Heiligabend;christ.evan./kath.;Dienstag;24122024;24;Dezember;;;12
1.Weihnachtsfeiertag;christ.evan./kath.;Mittwoch;25122024;25;Dezember;;;12
Chanukka Fest / ????? (bis 02.01.25);jüdisch;Mittwoch;25122024;25;Dezember;;;12
2.Weihnachtsfeiertag;christ.evan./kath.;Donnerstag;26122024;26;Dezember;;;12
Îda Belinda Pira Fat ;yezidisch;Donnerstag;26122024;26;Dezember;;;12
Silvester ;säkular;Dienstag;31122024;31;Dezember ;;;12
