Nummer;Anfragedatum;Titel;Status
66;16.10.2017;Bienenvölker in Köln;Bereitstellung nicht möglich
67;13.09.2017;Bereitstellung historischer Daten zu den freien Parkplätzen;Bereitstellung nicht möglich
68;13.09.2017;Zugelassene Elektro-Autos;Teilweise Bereitgestellt
69;13.09.2017;Zugelassene Elektro-Autos;Teilweise Bereitgestellt
70;12.09.2017;Altlastenkataster;Bereitstellung nicht möglich
71;29.08.2017;Mittelpunkt Köln;Teilweise bereitgestellt
72;25.08.2017;Köln;Teilweise Bereitgestellt
73;03.08.2017;Flächennutzungsplan;Datensatz steht bereit
74;07.07.2017;Kraftfahrzeuge;Teilweise Bereitgestellt
75;05.07.2017;Bußgelddaten 2014 und 2016;Teilweise bereitgestellt
76;03.07.2017;Liste der Ehrengräber auf Kölner Friedhöfen;Datensatz steht bereit
77;03.07.2017;Lärmdaten Köln, Allgemeine Daten zu Köln;Datensatz steht bereit
78;30.06.2017;Baufertigstellungen Stadtteile;Teilweise bereitgestellt
79;29.06.2017;Altlastenverdachtsflächen;Bereitstellung nicht möglich
80;24.06.2017;Verzeichnis der örtlichen Träger der frein Jugendhilfe;Datensatz steht bereit
81;18.06.2017;Öffentliche Tischtennisplatten;Datensatz steht bereit
82;16.06.2017;Kriminalitätsstatistik;Bereitstellung nicht möglich
83;14.06.2017;Geodaten Parkraumbewirtschaftung;Bereitstellung nicht möglich
84;14.06.2017;Geodaten Parkraumbewirtschaftung;Bereitstellung nicht möglich
85;08.06.2017;DGM;Datensatz steht bereit
86;30.05.2017;KFZ-Bestand Köln;Datensatz steht bereit
87;26.05.2017;Standorte Werbeanzeiger aus aktuellem Werbenutzungsvertrag;Bereitstellung nicht möglich
88;20.05.2017;Bildungsstand und Einkommen;Teilweise Bereitgestellt
89;20.05.2017;Bildungsstand und Einkommen;Teilweise Bereitgestellt
90;26.04.2017;Eheschließungen;In Abstimmung
91;26.04.2017;Eheschließungen;In Abstimmung
92;23.04.2017;Aktuelle Ampelschaltung;Bereitstellung nicht möglich
93;19.04.2017;Wasserwerte Köln oder Grenzwerte;Bereitstellung nicht möglich
94;10.04.2017;Sozialraumanalyse Porz;Datensatz steht bereit
95;27.03.2017;Haushalte mit Kindern;Datensatz steht bereit
96;15.03.2017;Besucherzahlen Museum 2008/9;Datensatz wird angefragt
97;21.02.2017;WMS-URL Flächennutzungsplan;Bereitstellung nicht möglich
98;01.02.2017;KiTas im Stadtgebiet;Datensatz steht bereit
99;27.01.2017;Enkelin - Personensuche;Bereitstellung nicht möglich
100;07.12.2016;Patenschaften für Baumbeete und Grünflächen;Bereitstellung nicht möglich
101;05.12.2016;Sterbefall?;Bereitstellung nicht möglich
102;14.11.2016;PLZ-Bezirke Köln;In Abstimmung
103;11.11.2016;Frau;Teilweise bereitgestellt
104;31.10.2016;Bewohnerparkausweiszonen;In Abstimmung
105;25.10.2016;Tempo 30-Zonen / Geschwindigkeitsbeschränkungen;Bereitstellung nicht möglich
106;14.09.2016;Satzungen der städtischen Betriebe und Einrichtungen;Bereitstellung nicht möglich
107;06.09.2016;3D Stadtmodell der Stadt Köln;Teilweise bereitgestellt
108;01.09.2016;Digitale Orthophotos (DOP);Datensatz steht bereit
109;16.08.2016;Kaufkraft Daten;Bereitstellung nicht möglich
110;07.07.2016;ÖPNV Köln;Datensatz steht bereit
111;04.07.2016;Kleinräumige Kriminalstatistik Köln 2000-2015;Bereitstellung nicht möglich
112;01.06.2016;GPS-Daten der Fahrradzählstellen;Teilweise bereitgestellt
113;30.05.2016;Abfuhrtermine im ical-Format;Bereitstellung nicht möglich
114;24.05.2016;Einbahnstraßen / Ampeln;Teilweise bereitgestellt
115;24.05.2016;Ausstellungsverzeichnis der Museen in Köln;Datensatz steht bereit
116;21.04.2016;Poi Hunde;Bereitstellung nicht möglich
117;02.04.2016;Sterbe Register;Bereitstellung nicht möglich
118;23.03.2016;kleinräumige Bevölkerungsentwicklung;Datensatz wird angefragt
119;11.03.2016;Zulassung PKW Neuwagen 2015;Teilweise bereitgestellt
120;08.03.2016;Wie hoch ist der Anteil der Freien und Solo-Selbstständigen an der Wirtschaftsleistung in Köln?;In Abstimmung
121;06.03.2016;Einwohner Gegenueberstellung Staatsbuergerschaft bezogen auf ältere Menschen;In Abstimmung
122;26.02.2016;Fixkosten für ein Parkhaus in Köln;Datensatz steht bereit
123;20.02.2016;Einwohner Gegenueberstellung Staatsbuergerschaft;Bereitstellung nicht möglich
124;18.02.2016;Baulückenverzeichnis;Datensatz wird angefragt
125;12.02.2016;Kölner Freiflächen- und Grünsystem (Grünflächenkataster des Amtes für Landschaftspflege und Grünflächen);Datensatz steht bereit
126;11.02.2016;Fahrraddaten 2015;Datensatz steht bereit
127;08.02.2016;Hotelindustrie Köln;Bereitstellung nicht möglich
128;08.02.2016;Tourismusstatistik Köln bzgl. Airbnb und Couchsurfing Gästen;Bereitstellung nicht möglich
129;02.02.2016;Bevölkerungsanteil;Bereitstellung nicht möglich
130;24.01.2016;Lehrpersonal mit Migrationshintergrund;Bereitstellung nicht möglich
131;17.01.2016;Fahrrad- und Kfz-Verkehrsdaten Köln;Teilweise bereitgestellt
132;15.01.2016;weitere polizeiliche Statistiken;In Abstimmung
133;15.01.2016;weitere polizeiliche Statistiken;In Abstimmung
134;12.01.2016;Bilinguale Kinder in Köln;Bereitstellung nicht möglich
135;10.01.2016;Sachverständiger;Teilweise bereitgestellt
136;28.12.2015;Verkehrszahlen;Bereitstellung nicht möglich
137;15.12.2015;Bebauungsplan Gloedenstraße, K-Longerich;Bereitstellung nicht möglich
138;15.12.2015;Deutsche Bevölkerung Kölns nach Stadtteilen und Alter;Datensatz steht bereit
139;05.11.2015;Ampeln in Köln;Datensatz steht bereit
140;20.10.2015;Bebauungsplan in der Rurstr. 4, 50996 Köln;Bereitstellung nicht möglich
141;16.10.2015;B-Plan 62569.03;Bereitstellung nicht möglich
142;14.10.2015;Daten von öffentlichen Einrichtungen;Datensatz steht bereit
143;17.09.2015;Sterberegister kõln;Bereitstellung nicht möglich
144;04.09.2015;Daten zu Parkhäusern;In Abstimmung
145;06.07.2015;Geburtenrate Köln;Datensatz steht bereit
146;03.07.2015;Ergebnisse der Landtagswahl auf Ebene der Wahlbezirke als CSV/xls;Datensatz steht bereit
147;29.06.2015;Korrekte RDF-Metadaten;Bereitstellung nicht möglich
148;16.06.2015;Baum Nummerierung 03559;Bereitstellung nicht möglich
149;28.04.2015;Durchschnittseinkommen der Kölner Stadtbezirke, Datum egal (ab 2011);Datensatz wird angefragt
150;19.04.2015;Verpartnerungen Köln;Datensatz steht bereit
151;11.04.2015;todesanzeige;Bereitstellung nicht möglich
152;09.04.2015;Karten und Statistiken Chorweiler;Teilweise bereitgestellt
153;09.04.2015;Ampelschaltzeiten Köln;Bereitstellung nicht möglich
154;09.04.2015;Einkommen und weitere Merkmale von sozialer Gliederung;Teilweise bereitgestellt
155;06.04.2015;Haushaltsgröße, Wohnverhältnisse, Haushalte mit Kindern, Einwohnerbewegung, Einwohner Durchschnittsalter;Teilweise bereitgestellt
156;02.04.2015;Radwegenetz Köln;Datensatz steht bereit
157;18.03.2015;Kostenreduzierungen für Senioren;In Abstimmung
158;18.03.2015;Karte Handyparkzonen;Datensatz steht bereit
159;20.02.2015;Mietspiegel der Stadt Köln;Bereitstellung nicht möglich
160;17.02.2015;Sirenen;Datensatz steht bereit
161;13.02.2015;gemeldete Bienenvölker;Bereitstellung nicht möglich
162;27.01.2015;webcams und Bildüberwachung öffentlicher Plättze im Stadtgebiet;Bereitstellung nicht möglich
163;30.12.2014;Haushaltsplan-Rohdaten 2015;Datensatz steht bereit
164;26.12.2014;Fahrradstraßen;Datensatz steht bereit
165;22.12.2014;POI shapefile;Datensatz steht bereit
166;29.11.2014;Handyladestationen;Bereitstellung nicht möglich
167;27.11.2014;niemand ist zuständig für vorbeugenden Brandschutz?;Bereitstellung nicht möglich
168;20.11.2014;Freien und Solo-Selbstständige;Teilweise bereitgestellt
169;12.11.2014;Bebauungspläne;Datensatz steht bereit
170;11.11.2014;Fahrraddauermessstellen;Datensatz steht bereit
171;17.10.2014;Verkehrskalender - Straßenauslastung;Bereitstellung nicht möglich
172;17.09.2014;Haltestellen ÖPNV;Datensatz steht bereit
173;17.09.2014;Flächennutzungsplan Köln als pdf;Teilweise bereitgestellt
174;17.09.2014;Standortmitteilung von Ulmen in Köln;Datensatz steht bereit
175;21.07.2014;Spielplätze in Köln;Datensatz steht bereit
176;16.07.2014;Park- und Halteverbote;Bereitstellung nicht möglich
177;18.06.2014;KVB Fahrplan;In Abstimmung
178;18.06.2014;Verkehrsschilder;Bereitstellung nicht möglich
179;18.06.2014;Denkmalliste;Datensatz steht bereit
180;18.06.2014;Forst- oder Urwald;Bereitstellung nicht möglich
181;18.06.2014;Schutz- und Sperrgebiete;Bereitstellung nicht möglich
182;18.06.2014;Baumkataster;Datensatz steht bereit
183;18.06.2014;Bilder Wasserwerk Westhoven;Bereitstellung nicht möglich
184;16.06.2014;Wahlergebnisse Stimmbezirke + Stimmbezirke Shapefile UTM;Datensatz steht bereit
185;15.06.2014;Geschlecht 1999/2000;Bereitstellung nicht möglich
186;02.06.2014;Ausländer 1999;Datensatz steht bereit
187;22.05.2014;Bebauungsplan-Entwurf 62482/02 Erlenweg in Bickendorf Variante V;Bereitstellung nicht möglich
188;21.05.2014;Mietspiegel;Bereitstellung nicht möglich
189;20.05.2014;Müllabholungstermine der Abfallwirtschaftsbetriebe (API);Bereitstellung nicht möglich
190;17.05.2014;Städtische Ausgaben (Einzelpositionen);Datensatz wird angefragt
191;17.05.2014;Inszenierungsbezogene Besucherstatistiken;Teilweise bereitgestellt
192;17.05.2014;Fahrrad-Zähldaten;Datensatz steht bereit
193;17.05.2014;ALKIS Gebäudeumrisse;Teilweise bereitgestellt
194;17.05.2014;VHS Kursdatenbank;Datensatz steht bereit
195;17.05.2014;Schul-Standorte;Datensatz steht bereit
196;17.05.2014;Temporäre Halteverbotszonen;Bereitstellung nicht möglich
197;17.05.2014;Vergebene Aufträge;In Abstimmung
