vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
011019;082150;K-;045;012;04a;S-02;0167
011019;082237;K-;061;008;04a;S-02;0348
011019;082334;SU-;041;008;06a;S-02;0231
011019;082340;K-;044;011;04a;S-02;0167
011019;082420;BM-;046;013;04a;S-01;0062
011019;082426;K-;040;007;04a;S-02;0167
011019;082534;K-;042;009;04a;S-02;0231
011019;082534;K-;063;010;04a;S-02;0348
011019;082544;K-;062;009;04a;S-02;0348
011019;082602;K-;041;008;04a;S-02;0231
011019;082604;K-;042;009;04a;S-02;0231
011019;082734;GL-;068;015;04a;S-02;0348
011019;082754;K-;043;010;04a;S-02;0231
011019;082804;BM-;040;007;04a;S-02;0167
011019;082812;K-;041;008;04a;S-02;0231
011019;083031;BM-;043;010;04a;S-02;0167
011019;083034;K-;049;016;04a;S-02;0231
011019;083134;SU-;041;008;04a;S-01;0062
011019;083236;K-;042;009;04a;S-02;0167
011019;083256;K-;059;006;04a;S-02;0348
011019;083419;BM-;049;016;04a;S-02;0231
011019;083433;GL-;039;006;04a;S-01;0041
011019;083455;SBK-;043;010;04a;S-02;0231
011019;083537;BM-;039;006;06a;S-01;0062
011019;083620;K-;066;013;04a;S-01;0017
011019;083630;K-;043;010;04a;S-02;0231
011019;083651;K-;040;007;04a;S-02;0231
011019;083724;MTK-;061;008;04a;S-01;0026
011019;083754;K-;060;007;04a;S-01;0016
011019;083842;K-;053;020;04a;S-02;0231
011019;084049;K-;039;006;04a;S-02;0231
011019;084114;K-;049;016;04a;S-02;0167
011019;084242;K-;064;011;04a;S-02;0348
011019;084336;K-;041;008;04a;S-02;0231
011019;084352;BN-;069;006;04a;S-01;0973
011019;084407;K-;039;006;04a;S-02;0231
011019;084423;K-;039;006;04a;S-02;0167
011019;084620;LEV-;064;011;04a;S-02;0348
011019;084703;K-;042;009;04a;S-02;0231
011019;084705;B-;040;007;04a;S-02;0231
011019;084729;K-;049;016;04a;S-02;0231
011019;084737;K-;061;008;04a;S-02;0348
011019;084748;BM-;046;013;04a;S-01;0023
011019;084917;K-;053;020;04a;S-02;0167
011019;085110;DN-;041;008;04a;S-02;0231
011019;085133;K-;039;006;04a;S-02;0231
011019;085155;H-;041;008;04a;S-01;0062
011019;085232;K-;039;006;04a;S-02;0231
011019;085248;MI-;040;007;04a;S-02;0231
011019;085338;K-;064;011;04a;S-02;0348
011019;085429;K-;039;006;04a;S-02;0231
011019;085735;K-;044;011;04a;S-02;0231
011019;085745;K-;039;006;04a;S-02;0167
011019;085835;K-;041;008;04a;S-02;0167
011019;085905;NR-;059;006;04a;S-02;0348
011019;085914;K-;041;008;04a;S-02;0231
011019;085918;SU-;040;007;04a;S-02;0231
011019;085941;K-;042;009;04a;S-02;0231
011019;090020;K-;040;007;04a;S-02;0231
011019;090036;AC-;039;006;04a;S-01;0063
011019;090038;EU-;064;011;04a;S-02;0348
011019;090302;WI-;041;008;04a;S-01;0062
011019;090336;EU-;042;009;04a;S-02;0231
011019;090357;K-;049;016;04a;S-01;0039
011019;090434;K-;064;011;04a;S-02;0348
011019;090453;K-;039;006;04a;S-01;0062
011019;090454;K-;045;012;04a;S-02;0231
011019;090536;K-;040;007;04a;S-02;0167
011019;090603;K-;060;007;04a;S-02;0348
011019;090636;K-;042;009;04a;S-02;0231
011019;090708;DON-;051;018;04a;S-01;0063
011019;090724;HR-;047;014;04a;S-01;0060
011019;090814;K-;044;011;04a;S-01;0062
011019;090824;K-;060;007;04a;S-01;0011
011019;090841;K-;044;011;04a;S-02;0231
011019;090848;WK-;040;007;04a;S-02;0167
011019;091037;K-;042;009;04a;S-02;0167
011019;091121;SU-;042;009;04a;S-01;0060
011019;091129;K-;063;010;04a;K-04;7019
011019;091152;K-;042;009;04a;S-01;0062
011019;091334;K-;047;014;04a;S-01;0023
011019;091347;K-;045;012;04a;S-01;0062
011019;091410;K-;041;008;04a;S-02;0231
011019;091540;M-;040;007;04a;S-02;0231
011019;091548;;040;007;04a;S-01;0031
011019;091652;BM-;042;009;04a;S-02;0231
011019;091745;K-;040;007;04a;S-01;0062
011019;091751;M-;045;012;04a;S-02;0231
011019;091909;K-;045;012;04a;S-02;0167
011019;092120;BM-;043;010;04a;S-01;0062
011019;092229;K-;046;013;04a;S-02;0167
011019;092347;K-;042;009;04a;S-01;0031
011019;092443;GL-;040;007;04a;S-01;0041
011019;092502;K-;045;012;04a;S-01;0061
011019;092750;D-;060;007;04a;S-01;0017
011019;092754;K-;043;010;04a;S-02;0167
011019;092941;HH-;060;007;04a;K-04;7018
011019;093033;D-;042;009;04a;S-01;0060
011019;093100;K-;044;011;04a;S-02;0167
011019;093154;OP-;059;006;04a;S-02;0348
011019;093209;K-;042;009;04a;S-02;0167
011019;093343;M-;071;018;04a;S-02;0348
011019;093349;K-;066;013;04a;S-01;0017
011019;093530;K-;041;008;04a;S-01;0023
011019;093637;K-;041;008;04a;S-01;0027
011019;093711;K-;046;013;04a;S-02;0167
011019;093733;BM-;040;007;04a;S-01;0062
011019;093811;ME-;062;009;04a;S-02;0504
011019;093843;K-;048;015;04a;S-02;0167
011019;094113;K-;039;006;04a;S-01;0062
011019;094121;EN-;040;007;04a;S-01;0023
011019;094325;VIE-;039;006;04a;S-01;0060
011019;094626;K-;040;007;04a;S-02;0167
011019;094818;GL-;059;006;04a;S-02;0348
011019;094952;K-;076;023;04a;S-02;0348
011019;095138;SU-;060;007;04a;S-01;0025
011019;095228;EU-;059;006;04a;S-02;1295
011019;095232;K-;045;012;04a;S-01;0062
011019;095235;K-;044;011;04a;S-01;0062
011019;095435;K-;067;014;04a;S-02;0504
011019;095505;NE-;040;007;04a;S-01;0060
011019;095609;K-;044;011;04a;S-01;0027
011019;095813;K-;062;009;04a;S-02;1295
011019;095821;K-;060;007;04a;S-02;1295
011019;095846;HH-;061;008;06a;S-02;0348
011019;095932;K-;042;009;04a;S-01;0062
011019;095933;DN-;042;009;04a;S-02;0167
011019;100000;K-;059;006;04a;S-02;1295
011019;100029;K-;064;011;04a;S-01;0017
011019;100058;K-;097;044;04a;S-02;0348
011019;100134;BM-;070;007;04a;S-01;0972
011019;100137;K-;045;012;04a;S-01;0062
011019;100226;K-;062;009;04a;S-02;1295
011019;100238;K-;041;008;04a;S-01;0060
011019;100239;K-;062;009;04a;S-02;1295
011019;100248;K-;065;012;04a;S-02;0348
011019;100331;K-;063;010;04a;S-01;0026
011019;100539;K-;060;007;04a;S-02;1295
011019;100615;K-;041;008;04a;S-01;0060
011019;100632;K-;041;008;04a;S-02;0167
011019;100643;R-;059;006;06a;S-02;0348
011019;100656;BM-;042;009;06a;S-01;0062
011019;100731;K-;064;011;04a;S-02;0504
011019;100832;K-;060;007;04a;S-02;1295
011019;100854;K-;045;012;04a;S-01;0062
011019;100901;GM-;042;009;04a;S-01;0062
011019;100902;BM-;060;007;04a;S-02;1295
011019;100923;K-;064;011;04a;S-02;1295
011019;100931;K-;061;008;04a;S-02;1295
011019;101007;K-;069;016;04a;S-02;1295
011019;101042;K-;062;009;04a;S-02;0504
011019;101144;K-;041;008;04a;S-01;0037
011019;101154;BK-;067;014;04a;S-01;0011
011019;101231;K-;042;009;04a;S-01;0027
011019;101259;K-;060;007;04a;S-02;1295
011019;101418;D-;041;008;04a;S-01;0062
011019;101419;LM-;042;009;04a;S-01;0039
011019;101508;BM-;063;010;04a;S-02;0504
011019;101531;SU-;045;012;06a;S-01;0039
011019;101544;LEV-;059;006;04a;S-02;0348
011019;101546;K-;059;006;04a;S-02;1295
011019;101557;BM-;062;009;04a;S-02;1295
011019;101609;OP-;043;010;04a;S-01;0036
011019;101648;K-;039;006;04a;S-01;0062
011019;101732;K-;062;009;04a;S-02;0348
011019;101813;;070;007;04a;S-01;0973
011019;101814;GL-;063;010;04a;S-02;1295
011019;101818;K-;040;007;04a;S-01;0062
011019;101837;K-;069;016;04a;S-01;0025
011019;101924;K-;061;008;04a;S-02;0348
011019;101947;K-;063;010;04a;S-01;0016
011019;101956;K-;041;008;04a;S-01;0062
011019;101958;HN-;062;009;04a;S-02;1295
011019;102013;BM-;063;010;04a;S-02;1295
011019;102031;AC-;083;030;04a;K-04;7019
011019;102051;K-;059;006;04a;S-02;0504
011019;102102;WST-;042;009;04a;S-01;0060
011019;102131;K-;060;007;04a;S-02;1295
011019;102155;GM-;039;006;04a;S-01;0060
011019;102247;K-;061;008;04a;S-02;1295
011019;102308;HP-;042;009;04a;S-01;0023
011019;102447;GL-;070;017;04a;S-02;0348
011019;102454;;060;007;04a;S-01;0010
011019;102458;K-;062;009;04a;S-02;0504
011019;102558;DU-;065;012;04a;S-02;0504
011019;102950;GÖ-;040;007;04a;S-01;0024
011019;103254;K-;047;014;04a;S-01;0063
011019;103256;K-;053;020;04a;S-01;0037
011019;103336;K-;072;009;04a;S-01;0973
011019;103358;R-;063;010;06a;S-02;0348
011019;103425;HH-;039;006;04a;S-01;0062
011019;103450;K-;061;008;04a;S-01;0011
011019;103525;M-;059;006;04a;S-01;0016
011019;103532;MZ-;043;010;04a;S-01;0023
011019;103551;K-;059;006;04a;S-02;0348
011019;103635;K-;039;006;04a;S-01;0062
011019;103704;LEV-;040;007;04a;S-01;0060
011019;103721;BM-;047;014;04a;S-01;0037
011019;103742;K-;039;006;04a;S-01;0039
011019;103801;K-;084;031;04a;S-02;0348
011019;103821;K-;059;006;04a;S-02;1295
011019;103931;K-;060;007;04a;S-02;0348
011019;104003;NK-;040;007;04a;S-01;0062
011019;104005;BM-;059;006;06b;S-02;1295
011019;104110;K-;060;007;04a;S-01;0008
011019;104133;SU-;060;007;04a;S-02;0396
011019;104148;K-;060;007;04a;S-02;0348
011019;104326;;069;006;04a;S-01;0983
011019;104402;K-;069;016;04a;S-02;1295
011019;104410;K-;039;006;04a;S-01;0060
011019;104441;K-;061;008;04a;K-04;7019
011019;104453;MK-;040;007;04a;S-01;0060
011019;104524;K-;059;006;04a;S-02;1295
011019;104620;AC-;059;006;04a;S-01;0025
011019;104703;K-;043;010;04a;S-01;0041
011019;104714;GL-;065;012;04a;S-02;1295
011019;104722;K-;063;010;04a;S-02;1295
011019;104817;SU-;062;009;04a;S-02;1295
011019;104834;K-;071;018;04a;S-02;0348
011019;104834;SU-;059;006;04a;S-02;0504
011019;104843;WES-;065;012;04a;S-02;1295
011019;104943;K-;059;006;04a;S-01;0025
011019;105009;NE-;062;009;04a;S-01;0025
011019;105020;BM-;050;017;04a;S-01;0039
011019;105024;LEV-;063;010;04a;S-02;0348
011019;105027;K-;039;006;04a;S-01;0023
011019;105044;GL-;063;010;04a;S-02;0348
011019;105124;BM-;065;012;04a;S-02;1295
011019;105132;SIG-;059;006;04a;S-02;1295
011019;105145;K-;062;009;04a;S-02;1295
011019;105257;ME-;065;012;04a;S-02;0348
011019;105303;ZH-;059;006;04a;S-02;1295
011019;105312;MS-;072;009;04a;S-01;0973
011019;105443;K-;042;009;04a;S-01;0062
011019;105457;BAD-;065;012;04a;K-04;7019
011019;105530;SU-;066;013;04a;S-02;1295
011019;105546;R-;064;011;04a;S-02;1295
011019;105553;K-;059;006;04a;S-02;1295
011019;105821;K-;063;010;04a;S-01;0016
011019;105823;K-;059;006;04a;S-02;1295
011019;105829;K-;066;013;04a;S-02;1295
011019;105853;AL-;066;013;04a;S-01;0011
011019;105853;K-;042;009;04a;S-01;0042
011019;105901;K-;059;006;04a;S-02;1295
011019;110003;BM-;059;006;04a;S-02;1295
011019;110053;SU-;061;008;04a;S-01;0008
011019;110112;HB-;039;006;04a;S-01;0041
011019;110357;K-;040;007;04a;S-01;0062
011019;110459;KM-;044;011;04a;S-01;0060
011019;110532;NE-;065;012;04a;S-01;0016
011019;110536;K-;059;006;04a;S-02;1295
011019;110722;BM-;046;013;04a;S-01;0062
011019;110833;NR-;040;007;04a;S-01;0041
011019;111029;K-;068;015;04a;S-02;1295
011019;111114;K-;061;008;04a;S-02;0348
011019;111215;DN-;041;008;04a;S-01;0041
011019;111236;K-;060;007;04a;S-01;0008
011019;111346;D-;052;019;04a;S-01;0023
011019;111358;EU-;060;007;04a;S-02;1295
011019;111547;;064;011;04a;S-01;0011
011019;111554;K-;069;016;04a;S-02;1295
011019;111602;VIE-;059;006;04a;S-01;0008
011019;111657;K-;044;011;04a;S-01;0062
011019;111825;K-;059;006;04a;S-02;1295
011019;111905;K-;066;013;04a;S-02;0504
011019;112111;BM-;061;008;04a;S-01;0010
011019;112144;K-;064;011;04a;S-02;1295
011019;112206;LEV-;060;007;04a;S-02;0348
011019;112523;BO-;065;012;04a;S-02;1295
011019;112543;BN-;057;024;04a;S-01;0027
011019;112545;K-;046;013;04a;S-01;0039
011019;112753;BM-;047;014;06c;S-01;0061
011019;112847;BN-;060;007;04a;S-02;1295
011019;112907;HH-;069;016;04a;S-02;0348
011019;112950;S-;070;017;04a;S-02;1295
011019;112959;K-;044;011;04a;S-01;0023
011019;113042;K-;042;009;04a;S-02;0362
011019;113045;K-;060;007;04a;S-02;0348
011019;113114;K-;043;010;04a;S-01;0062
011019;113115;BM-;042;009;04a;S-01;0062
011019;113212;K-;066;013;04a;S-02;0396
011019;113248;AC-;060;007;04a;S-02;1295
011019;113302;K-;062;009;04a;S-02;0348
011019;113311;K-;046;013;04a;S-01;0062
011019;113413;K-;039;006;04a;S-01;0042
011019;113414;GL-;045;012;04a;S-01;0039
011019;113443;K-;066;013;04a;S-02;0348
011019;113520;OF-;059;006;04a;S-01;0026
011019;113651;K-;041;008;04a;S-02;0362
011019;113711;EL-;042;009;04a;S-01;0061
011019;113731;K-;046;013;04a;S-02;0362
011019;113823;K-;059;006;04a;S-02;1295
011019;113835;K-;059;006;04a;S-02;1295
011019;114003;SI-;059;006;04a;S-02;0348
011019;114321;EU-;059;006;04a;S-01;0016
011019;114329;K-;063;010;04a;S-02;1295
011019;114404;HS-;061;008;04a;S-02;1295
011019;114530;K-;073;020;04a;S-02;1295
011019;114533;ME-;059;006;04a;S-01;0017
011019;114637;K-;068;015;04a;S-01;0017
011019;114659;K-;061;008;04a;S-02;1295
011019;114811;BM-;041;008;04a;S-02;0362
011019;114955;ME-;047;014;04a;S-01;0061
011019;114956;M-;059;006;04a;S-02;1295
011019;115058;K-;048;015;04a;S-02;0362
011019;115111;GL-;040;007;04a;S-01;0041
011019;115115;BM-;066;013;04a;S-02;0504
011019;115202;K-;060;007;04a;S-02;1295
011019;115246;BM-;060;007;04a;S-02;1295
011019;115338;EU-;063;010;04a;K-04;7018
011019;115408;BM-;041;008;04a;S-01;0023
011019;115412;M-;096;033;04a;S-01;0973
011019;115501;SU-;044;011;04a;S-01;0062
011019;115504;K-;040;007;04a;S-01;0062
011019;115524;E-;069;006;04a;S-01;0983
011019;115735;HH-;067;034;04a;S-01;0060
011019;115913;K-;040;007;04a;S-01;0040
011019;120031;M-;077;014;04a;S-01;0983
011019;120145;M-;076;013;04a;S-01;0973
011019;120203;M-;063;010;04a;S-02;0504
011019;120224;BM-;063;010;04a;S-01;0017
011019;120251;ME-;047;000;04a;K-04;7019
011019;120421;K-;059;006;04a;S-01;0017
011019;120454;K-;042;009;04a;S-02;0362
011019;120500;HR-;045;012;06a;S-01;0063
011019;120644;VB-;042;009;04a;S-01;0063
011019;120654;K-;041;008;04a;S-02;0362
011019;120700;K-;045;012;04a;S-01;0042
011019;120721;K-;069;006;04a;S-01;0983
011019;120741;AC-;039;006;04a;S-01;0024
011019;120946;OE-;044;011;04a;S-01;0062
011019;121021;K-;040;007;04a;S-02;0362
011019;121133;K-;039;006;04a;S-01;0062
011019;121134;K-;043;010;04a;S-02;0362
011019;121233;BM-;040;007;04a;S-01;0023
011019;121404;TR-;040;007;04a;S-01;0023
011019;121635;K-;042;009;04a;S-01;0060
011019;121732;K-;060;007;04a;K-04;7018
011019;121741;D-;060;007;04a;S-01;0008
011019;121927;K-;042;009;04a;S-02;0362
011019;122143;DN-;059;006;04a;S-01;0016
011019;122248;BM-;041;008;04a;S-01;0039
011019;122310;K-;061;008;04a;S-02;0396
011019;122311;OL-;070;007;04a;S-01;0973
011019;122349;K-;043;010;04a;S-01;0042
011019;122549;LEV-;044;011;04a;S-01;0063
011019;122806;K-;042;009;04a;S-01;0062
011019;122903;ME-;039;006;04a;S-01;0060
011019;123047;HT-;069;006;04a;S-01;0973
011019;123159;K-;065;012;04a;S-01;0026
011019;123215;K-;059;006;04a;S-01;0025
011019;123338;K-;042;009;04a;S-01;0062
011019;123358;K-;039;006;04a;S-01;0039
011019;123402;K-;063;010;04a;S-01;0035
011019;123538;K-;064;011;05a;S-01;0026
011019;123630;DU-;080;017;04a;S-01;0973
011019;123659;OP-;061;008;04a;K-04;7019
011019;123704;K-;060;007;04a;S-01;0017
011019;123923;K-;043;010;04a;S-01;0062
011019;123934;;046;013;11a;S-01;0063
011019;123957;K-;092;009;04a;S-01;0002
011019;124310;GL-;042;009;04a;S-01;0042
011019;124316;BC-;077;024;04a;S-01;0035
011019;124331;DON-;059;006;04a;S-01;0008
011019;124347;GL-;045;012;04a;S-01;0039
011019;124432;GM-;060;007;04a;K-04;7019
011019;124434;KR-;046;013;04a;S-01;0062
011019;124624;GL-;043;010;04a;S-01;0062
011019;124648;BM-;044;011;04a;S-01;0062
011019;124819;NE-;044;011;04a;S-01;0062
011019;125010;BM-;061;008;04a;S-02;0504
011019;125157;K-;041;008;04a;S-01;0062
011019;125241;BM-;053;020;04a;S-01;0039
011019;125628;;062;009;04a;S-02;1288
011019;125639;HAM-;062;009;04a;S-02;1288
011019;125659;PRÜ-;068;015;04a;S-01;0017
011019;125732;BA-;060;007;04a;S-01;0011
011019;125821;K-;060;007;04a;S-02;1288
011019;125826;K-;064;011;04a;S-02;1288
011019;125934;BM-;039;006;04a;S-01;0060
011019;130005;NE-;064;011;04a;S-02;1288
011019;130106;D-;060;007;04a;K-04;7018
011019;130110;SG-;040;007;04a;S-01;0062
011019;130139;;081;018;04a;S-01;0983
011019;130219;WI-;059;006;04a;K-04;7019
011019;130424;NK-;070;007;04a;S-01;0983
011019;130634;K-;060;007;04a;S-02;1288
011019;130859;;068;015;04a;S-02;1288
011019;131201;NE-;042;009;04a;S-01;0062
011019;131204;GM-;045;012;04a;S-01;0063
011019;131348;DA-;041;008;04a;S-01;0040
011019;131419;K-;060;007;04a;S-01;0010
011019;131420;LEV-;039;006;04a;S-01;0024
011019;131500;BM-;061;008;04a;S-02;1288
011019;131602;K-;050;017;04a;S-01;0061
011019;131650;K-;060;007;04a;S-01;0035
011019;131808;DIZ-;059;006;04a;S-02;1288
011019;131833;D-;039;006;04a;S-01;0060
011019;132154;KO-;061;008;04a;S-01;0035
011019;132204;K-;062;009;04a;S-01;0008
011019;132414;OP-;096;013;04a;S-01;0002
011019;132431;WZ-;062;009;04a;S-01;0016
011019;132440;HD-;039;006;04a;S-01;0024
011019;132543;BM-;061;008;04a;S-02;0504
011019;132619;GL-;041;008;04a;S-01;0041
011019;132814;K-;089;006;04a;S-01;0002
011019;132856;FE-;070;007;04a;S-01;0983
011019;132934;K-;059;006;04a;S-02;1288
011019;133229;K-;062;009;04a;S-02;1288
011019;133425;K-;068;015;04a;S-02;0504
011019;133445;D-;060;007;04a;S-02;0504
011019;133617;K-;065;012;04a;S-02;1671
011019;133653;HH-;067;014;04a;S-02;1288
011019;133819;K-;039;006;04a;S-01;0037
011019;133829;K-;059;006;04a;S-02;0504
011019;134002;K-;039;006;04a;S-01;0062
011019;134007;K-;042;009;04a;S-01;0023
011019;134103;BM-;047;014;04a;S-02;0366
011019;134128;NR-;065;012;04a;S-01;0017
011019;134148;K-;064;011;04a;S-02;1288
011019;134305;K-;043;010;04a;S-02;0366
011019;134312;K-;042;009;04a;S-01;0062
011019;134429;K-;044;011;04a;S-01;0023
011019;134501;K-;070;017;04a;S-02;1288
011019;134510;K-;039;006;04a;S-02;1668
011019;134624;EU-;044;011;04a;S-01;0060
011019;134649;EU-;059;006;04a;S-02;1288
011019;134702;BM-;050;017;04a;S-02;0366
011019;134812;K-;051;018;06a;S-02;0366
011019;134901;BM-;042;009;04a;S-02;0366
011019;134955;K-;063;010;04a;S-02;1288
011019;135018;BN-;060;007;04a;S-02;1288
011019;135058;K-;063;010;04a;S-02;1288
011019;135221;K-;076;023;04a;S-02;1288
011019;135252;KR-;039;006;04a;S-01;0062
011019;135301;BN-;059;006;04a;S-01;0011
011019;135511;K-;059;006;04a;S-02;0504
011019;135523;K-;040;007;04a;S-01;0024
011019;135656;GL-;064;011;04a;S-01;0011
011019;135657;K-;045;012;04a;S-01;0060
011019;135724;K-;065;032;04a;S-02;0366
011019;135726;K-;046;013;04a;S-02;0366
011019;135728;SU-;062;009;04a;S-01;0011
011019;135849;K-;043;010;04a;S-01;0023
011019;140053;K-;039;006;04a;S-02;1668
011019;140059;AC-;060;007;04a;S-02;1288
011019;140114;BM-;042;009;04a;S-02;0366
011019;140116;WAF-;061;008;04a;S-01;0026
011019;140121;GL-;039;006;04a;S-01;0031
011019;140411;K-;040;007;04a;S-02;0366
011019;140506;DN-;064;011;04a;S-02;1288
011019;140507;K-;060;007;04a;S-02;1288
011019;140510;BM-;039;006;04a;S-02;0366
011019;140512;BM-;039;006;04a;S-02;0366
011019;140529;K-;044;011;04a;S-02;0366
011019;140556;SO-;061;008;04a;S-01;0011
011019;140626;WES-;040;007;04a;S-01;0023
011019;140734;K-;040;007;04a;S-01;0031
011019;140740;BM-;043;010;04a;S-02;0366
011019;140816;BM-;077;024;04a;S-02;1288
011019;140910;K-;062;009;06c;S-02;1671
011019;140929;AK-;059;006;04a;S-01;0008
011019;141226;K-;041;008;04a;S-02;0366
011019;141331;SU-;066;013;04a;S-01;0017
011019;141335;K-;043;010;04a;S-02;1668
011019;141428;BM-;039;006;04a;S-02;0366
011019;141615;GL-;040;007;04a;S-01;0062
011019;141638;K-;051;018;04a;S-02;0366
011019;141728;BM-;045;012;04a;S-02;0366
011019;141753;BM-;061;008;04a;S-01;0017
011019;141818;K-;073;020;04a;S-02;1288
011019;141829;K-;061;008;04a;S-02;1288
011019;141833;K-;055;022;04a;S-02;0366
011019;141904;K-;041;008;04a;S-01;0060
011019;141955;RV-;046;013;04a;S-01;0062
