﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2012 [mÂ²];Heizung: Energieträger;Heizung: EKW 2012 [kWh/mÂ²a];Heizung: EKW Differenz zum Vorjahr in Prozent;Heizung: Differenz zum Vergleichswert in Prozent;Strom: EKW 2012 [kWh/mÂ²a];Strom: Differenz zum Vorjahr in Prozent;Strom: Differenz zum Vergleichswert in Prozent;Wasser: EKW 2012 [l/mÂ²];Wasser: EKW Wasser Differenz Vorjahr in Prozent;Wasser: Differenz zum Vergleichswert in Prozent;Bemerkung
2012;Verwaltung;12111;Verwaltungsgebäude;Im Mediapark 6;497;Erdgas;59;-100;-100;16;3;-76;0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;12048;Verwaltungsgebäude;Im Mediapark 7;3132;0;0;0;-100;0;0;-100;0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Verwaltung;12092;Verwaltungsgebäude;In den Reihen 16;4330;Erdgas;29;-4;-80;33;3;-5;59;-81;-70;Objekt ist zu 100 extern vermietet, durch Leerstände kommt es zu unterschiedlichen Kennwerten
2012;Verwaltung;11024;Zentralbibliothek;Josef-Haubrich-Hof 1;12837;Fernwärme;84;-16;-20;94;32;88;175;22;-20;Sanierung Klima Lüftungsanlage 09/2012 abgeschlossen. Erneuerung Beleuchtung auf 2014 verschoben
2012;Verwaltung;11025;VHS;Josef-Haubrich-Hof 2;6901;Fernwärme;63;-11;-45;28;-16;-37;147;29;-33;
2012;Verwaltung;12116;Verwaltungsgebäude;Josefstr. 14;490;Erdgas;233;-100;-100;23;-20;-35;0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;11016;Verwaltungsgebäude;Josefstr. 57;2123;Erdgas;118;-6;-9;18;65;-50;101;9;-41;
2012;Verwaltung;12119;Verwaltungsgebäude;Julius-Bau-Str. 2;454;0;0;0;-100;0;0;0;;;;Anmietung seit 01.07.2012 für Regio Mülheim 2020, Nebenkostenabrechnung lag nicht vor.
2012;Verwaltung;11026;Bezirksrathaus Kalk;Kalker Hauptstr. 247;20103;Erdgas;87;-6;-42;40;1;1;245;12;24;
2012;Verwaltung;11027;Kundenzentrum Innenstadt;Laurenzplatz 1-3;8935;Fernwärme;49;-21;-57;20;-6;-56;147;15;-26;0
2012;Verwaltung;11028;Verwaltungsgebäude;Laurenzplatz 4;2054;0;0;0;-100;14;8;-61;0;0;-100;Abrechnung Heizung erfolgt nicht über 26
2012;Verwaltung;11006;Verwaltungsgebäude;Lessingstr. 4;532;0;0;0;-100;0;0;-100;740;-22;330;Gebäude ist komplett extern vermietet
2012;Verwaltung;11030;Verwaltungsgebäude;Liebigstr. 120;3977176;Erdgas;129;-4;0;2;-1;-96;177;-42;-11;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom, Wasserzähler seit 3 Jahren defekt, Verbrauch geschätzt
2012;Verwaltung;11031;Verwaltungsgebäude;Liebigstr. 120 b;2088548;Erdgas;98;3;-25;0;-7;-99;0;0;-100;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom, keine Wasserzähler über GW
2012;Verwaltung;12052;Verwaltungsgebäude;Lotharstr. 14-18;12256076;Erdgas;94;11;-18;8;3;-82;185;18;-7;z. T Leerstand und externe Vermieter
2012;Verwaltung;11033;Gesundheitsamt/Nebengebäude;Lungengasse 13-17;76844;FW;190;1;46;43;3;24;560;7;225;Fenstererneuerung 09/2012 abgeschlossen
2012;Verwaltung;13003;Bauhof;Luxemburger Str. 93;182658;0;0;0;-100;57;4;63;84;0;-51;Baulager,diverse Firmen als Mieter, keine Heizung
2012;Verwaltung;12107;KFZ-Zulassungstelle;Max-Glomsda-Str. 4;4734432;Erdgas;51;-100;-100;28;-7;-20;0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;12059;Verwaltungsgebäude;Neumarkt 13;770;Erdgas;556;-100;-100;16;-3;-55;0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;11039;Gesundheitsamt;Neumarkt 15-21;7526;FW;108;1;-6;33;3;-27;145;2;-27;
2012;Verwaltung;12060;Gesundheitsamt/Nebengebäude;Neumarkt 23/Thieboldsgasse;22736;FW;33;-100;-100;6;-8;-84;0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;12094;Bezirksrathaus Nippes;Neusser Str. 450;19883;Erdgas;51;-4;-66;36;-2;-10;192;60;-12;
2012;Verwaltung;12106;Kalk Karree;Ottmar-Pohl-Platz 1;49041;Erdgas;51;-9;-55;37;-1;-17;692;19;216;
2012;Verwaltung;12064;Bezirksrathaus Chorweiler;Pariser Platz 1;74027;Erdgas;92;-11;-26;68;0;49;645;100;195;Strom- und Wasserverbrauch 2012 geschätzt. Abrechnung erfolgt über Kölnbäder. Hoher Strombedarf durch besondere Nutzung: große Veranstaltungen mit Bühnentechnik und Lichtanlagen
2012;Verwaltung;11045;Spanischer Bau, Bezirksrathaus Innenstadt;Rathausplatz 1;15528;Fernwärme;91;-5;-39;56;-3;40;203;-15;-7;
2012;Verwaltung;11022;Historisches Rathaus;Rathausplatz 2;1056717;FW;116;-5;-22;41;-2;2;137;-32;-37;
2012;Verwaltung;12069;Verwaltungsgebäude;Richartzstr. 2-4;3346;0;94;-100;-100;15;43;-57;0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;12071;Stadthaus Chorweiler;Riphanstr. 9;98742;FW;109;-100;-100;6;-25;-84;0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;12100;Verwaltungsgebäude;Rolshover Str.11;6678;Erdgas;41;-100;-100;8;-4;-78;0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;12112;Verwaltungsgebäude;Salierring 42;29007;0;0;0;-100;20;-4;-42;0;0;-100;"seit 01.03.2009 angemietet; wechselnde Nutzer"
2012;Verwaltung;12099;Verwaltungsgebäude;Schaevenstr. 1b;495894;FW;185;-100;-100;13;1;-63;0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;13004;Feuerleitzentrale;Scheibenstr. 13a;675732;Erdgas;141;-9;0;104;0;43;397;-5;101;hoher Strombedarf durch besondere Ausstattung: Leitstelle mit eigenem Rechenzentrum mit Kühlung und Klimatisierung
2012;Verwaltung;12074;Stadtteilbibliothek;Schillingsrotter Str;1067458;Erdgas;244;-100;-100;26;7;-48;0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;11043;Bibliothek;Severinstr. 15;16435874;FW;106;-100;-100;1;-92;-99;0;-100;-100;EKW Heizung aus 2011. Bibliothek belegt ca. 40 des Gebäudes, der Rest ist Leerstand. Generalsanierung ab 09/2013
2012;Verwaltung;12077;Bauhof;Stolberger Str. 11;18746;Heizöl;137;7;19;18;-4;-59;113;1;-43;
2012;Verwaltung;12108;Stadtteilbibliothek;Subbelrather Str. 24;75544;Erdgas;146;-100;-100;42;-5;-15;0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;11040;Verwaltungsgebäude;Turmstr. 3-5;4739;Erdgas;62;-33;-52;25;-9;-27;275;-7;39;0
2012;Verwaltung;12082;Bezirksrathaus Ehrenfeld;Venloer Str. 419-421;74228;Erdgas;79;-100;-100;0;0;-100;0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA. Keine Angeben zum Stromverbrauch
2012;Verwaltung;11049;Musikschule;Vogelsanger Str. 28;234542;Heizöl;162;53;24;11;8;-70;96;-54;-44;Dampfheizung ohne Regelung
2012;Verwaltung;12115;VHS;Vogelsanger Str. 80;2002;0;0;0;-100;0;0;-100;0;0;-100;Stundenweise Anmietung der Fläche, Abrechnung pauschal
2012;Verwaltung;11051;Arbeiterwohlfahrt;Walther-Rathenau-Str;2478;0;0;0;-100;0;0;-100;0;0;-100;Objekt seit 1979 durch die AWO angemietet
2012;Verwaltung;12087;Verwaltungsgebäude;Wichterichstr. 1;5712;Erdgas;121;-100;-100;32;21;-8;0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;12088;Bezirksrathaus Mülheim;Wiener Platz 2a;18537;Fernwärme;72;-4;-42;61;-8;83;235;2;7;
2012;Verwaltung;12000;Stadthaus;Willy-Brandt-Platz 2-3;1361391;FW;59;-13;-44;43;-10;-2;159;-20;-27;
2012;Verwaltung;12103;Lagerfläche Wahlautomaten von -322-;Zypressenstr. 43;44414;0;0;0;-100;0;0;-100;0;0;-100;Objekt ist als Lager durch das Wahlamt angemietet
2012;Schule;21260;Griech. Lyzeum;Aachener Str. 443;2156;0;0;0;-100;0;0;-100;0.0;0;-100;"Objekt ist seit 1997 an das Griechische Generalkonsulat vermietet;"
2012;Schule;21151;Katharina-Henoth-Gesamtschule;Adalbertstr. 17;15733;Erdgas;105;-14;-17;13;-2;-50;237.0;43;63;Turnhallensanierung 10/2011 abgeschlossen.
2012;Schule;21070;Anne-Frank-Schule (GGS);Adlerstr. 13;5580;Erdgas;70;1;-55;19;44;-7;138.0;7;-21;
2012;Schule;21500;Turnhalle;Adolf-Fischer-Str. 1;2022;Fernwärme;48;-38;-69;63;-1;58;100.0;-23;-39;hoher Strombedarf durch z.Z.nicht regelbare Lüftungsanlagen,  Beleuchtungsanlagen veraltet,
2012;Schule;21002;GGS;Adolph-Kolping-Str.;4617;Erdgas;87;1;-44;20;12;3;299.0;17;83;
2012;Schule;21001;Otto-Lilienthal-Realschule;Albert-Schweitzer-Str.;10419;Erdgas;89;23;-36;30;13;20;195.0;-42;31;Heizungsregelung erneurt 11/2011
2012;Schule;21071;Königin-Luise-Gymnasium;Alte Wallgasse 10;9516;Fernwärme;112;-12;-12;24;14;36;118.0;7;-18;
2012;Schule;21004;"GGS ; Sankt-Mauritius-Schule (KGS)";Alte Wipperfürther Str.;5246;Erdgas;78;-12;-45;15;15;-16;212.0;-14;21;
2012;Schule;21072;"Ernst-Simons-Realschule (mit Schwimmhalle); Anna-Freud-Schule (FS) LVR";Alter Militärring 96;19684;Erdgas;155;54;4;32;8;58;206.0;-7;39;nachträgliche Rechnungskorrektur für 2011 durch rheinEnergie
2012;Schule;21073;"Marienschule (KGS); GGS";Altonaer Str. 32;5270;Erdgas;136;-2;-12;24;18;21;266.0;11;52;
2012;Schule;21074;"Lukas-Schule (KGS); GGS";Alzeyer Str. 12;6082;Erdgas;90;-26;-37;19;-12;9;137.0;3;-22;Fenster- und Dachsanierung 09/2011 abgeschlossen Ersatzcontainer für 4 Klassen, OGTS und 2 WC Container mit E-direktheizung
2012;Schule;21005;Janusz-Korczak-Schule (KGS);Am Altenberger Kreuz 14;2122;Erdgas;66;-51;-57;17;2;-2;218.0;-25;34;Fenster- und Fassadensanierung 09/2011 abgeschlossen
2012;Schule;21020;"GGS; FS Sprache";Am Feldrain 10;5293;Erdgas;141;-19;0;21;0;28;155.0;-5;-12;Generalsanierung, Fertigstellung Anfang 2014, Turnhallensanierung geplant
2012;Schule;24010;Auslagerungsobjekt;Am Hirschsprung;116;0;0;0;-100;0;0;-100;0.0;0;-100;Hausmeisterwohnung
2012;Schule;21254;GS-Montesori;Am Pistorhof;5800;Fernwärme;40;-19;-74;25;4;18;560.0;71;242;
2012;Schule;21006;KGS;Am Portzenacker 1b;3991;Erdgas;73;-15;-53;19;-8;14;208.0;2;19;
2012;Schule;21212;Peter-Petersen-Grundschule;Am Rosenmaar 3;7099;Erdgas;100;-11;-30;18;-4;-3;301.0;3;72;
2012;Schule;21075;Außenstelle der GGS Spörkelhof;Amandusstr. 22;856;Holzpellets;85;-38;-44;14;-16;-4;171.0;-8;5;Fassadendämmung, Pelletkessekanlage in 2011 in Betrieb gegangen
2012;Schule;21076;"GGS ; KGS";An den Kaulen 62-64;5145;Erdgas;73;-59;-53;18;13;0;200.0;-7;14;Schulgebäude wurde mittlerweile saniert, Sanierung der TH steht noch aus, Heizungserneuerung 01.06.2013
2012;Schule;21007;GGS;An St. Theresia 1;2875;Erdgas;208;-2;34;23;-23;54;315.0;-8;93;"Stromversorgung der Turnhalle Heerler Ring wurde berücksichtigt; Heizkessel und Regelungserneuerung 11/2012 abgeschlossen"
2012;Schule;21008;KGS;Andreas-Hermes-Str.;3681;FW;108;-8;-30;15;5;-15;173.0;-84;6;Hoher Stromverbrauch in 2010 durch Bautrocknung
2012;Schule;21077;"GGS ; KGS";Annastr. 63;5440;Erdgas;92;-33;-41;7;-6;-66;253.0;-7;45;
2012;Schule;21154;GGS;Antwerpener Str. 19;4927;Fernwärme;142;-4;-9;12;14;-39;172.0;-21;-2;
2012;Schule;21213;FS geistige Entwicklung;Auf dem Sandberg 120;4841;Erdgas;115;22;-24;21;7;-15;221.0;-17;27;
2012;Schule;21157;Schule für Erziehungshilfe;Auguststr. 1;2346;Erdgas;117;-7;-23;25;0;5;368.0;2;111;Wasserrohrbruch in 2010
2012;Schule;21023;"KGS; Gemeinschaftshauptschule";Baadenberger Str. 11;6949;Erdgas;75;-4;-47;20;10;20;324.0;3;85;
2012;Schule;21082;GGS;Bachemer Str. 69;3487;Erdgas;118;-18;-24;15;48;-15;Jan 51;387;827;"Zu hoher Wasserverbrauch wg Rohrbruch; Sanierung Kesselhaus/MSR 10/2012 abgeschlossen"
2012;Schule;21083;Sankt-Martin-Schule (KGS);Balsaminenweg 52;3953;Fernwärme;114;-10;-26;12;14;-29;189.0;10;8;neue Regelung und neuer FW-Anschluß
2012;Schule;21084;"GGS ; Nikolaus-Groß-Schule (KGS)";Balthasarstr. 87;3996;Erdgas;53;84;-66;27;3;59;291.0;-34;67;
2012;Schule;21501;Sporthalle;Bergischer Ring 40;3575;Erdgas;136;-4;-12;29;-7;-27;195.0;-5;19;
2012;Schule;11007;Verwaltungsgebäude;Berliner Str. 36;6521;Erdgas;101;-1;-21;17;1;-23;79.0;-17;-60;schulische Nutzung mit Turnhalle (WE 21229 Förderschule Stresemannstr.) und externe Mieter
2012;Schule;21009;Schule für Erziehungshilfe;Berliner Str. 975;4561;Erdgas;126;-1;-17;15;7;-34;173.0;11;-1;Sanierung TH 09/2012 abgeschlossen
2012;Schule;21253;"Außenstelle Kollegschule Niehler Kirchweg; Hauptschule ; Freie Schule Köln e.V.";Bernhard-Letterhaus-Str.;5155;Erdgas;165;11;20;15;0;-33;186.0;3;13;Sanierung Sporthalle 07/2013 abgeschlossen
2012;Schule;21085;Sankt-Nikolaus-Schule (KGS);Bernkasteler Str. 9;5110;Erdgas;128;-1;-17;20;4;10;256.0;-5;46;
2012;Schule;21086;KGS;Berrenrather Str. 179;3072;Erdgas;129;-19;-17;16;22;-13;175.0;-20;7;
2012;Schule;21024;GGS Manderscheider Platz;Berrenrather Str. 350-352;3740;Erdgas;190;4;23;18;2;-9;346.0;64;97;
2012;Schule;21088;Elsa-Brandström-Realschule;Berrenrather Str. 48;7131;Erdgas;103;-1;-21;10;-11;-40;95.0;33;-36;
2012;Schule;21089;KGS;Berrischstr. 134-136;1325;0;0;0;-100;0;-54;-98;0.0;0;-100;Reservefläche für Kita, kein Schulbetrieb
2012;Schule;21090;Apostelgymnasium;Biggestr. 2;12449;Erdgas;143;-4;-13;20;6;-15;185.0;19;28;Neubau Sporthalle mit 1.540 mÂ² am 07.09.2011 in Betrieb genommen
2012;Schule;21262;Auslagerungsobjekt;Biggestr. 7;272;0;0;0;-100;0;0;-100;0.0;0;-100;Ausweichfläche für WE 21090 Apostelngymnasium, Abrechnung erfolgt über Nebenkostenpauschale
2012;Schule;21091;Gymnasium;Blücherstr. 15-17;7279;Erdgas;114;-15;19;21;24;18;316.0;-13;118;Turnhallensanierung abgeschlossen, Mensabeubau abgeschlossen
2012;Schule;21092;FS emotionale und soziale Entwicklung;Blumenthalstr. 10-12;3738;Erdgas;179;10;19;12;4;-48;114.0;-54;-34;Urinalsteuerung falsch programmiert (2011)
2012;Schule;21010;Kopernikus-Schule (GHS);Bonner Str. 40;3519;Erdgas;189;-26;30;15;6;-1;188.0;38;0;Ganztagsschule
2012;Schule;24203;Anmietung für WE 21203;Bonner Wall 21;883;FW;75;-8;-45;0;0;-100;241.0;100;46;Anmietung Container, siehe WE 21203
2012;Schule;21093;"Gemeinschaftshauptschule ; Astrid-Lindgren-GGS";Borsigstr. 13;8147;Erdgas;116;-19;-18;13;9;-29;148.0;-15;-16;
2012;Schule;21994;Gemeinschaftshauptschule;Brehmstr. 2;4433;Erdgas;142;-28;-3;16;69;-18;101.0;26;-46;Auflösung der GHS zum Schuljahr 2010/2011, wird als Gesamtschule weitergeführt
2012;Schule;21011;Friedrich-List-Schule (GGS);Breitenbachstr. 2-18;3343;Heizöl;287;-5;85;25;41;25;193.0;-1;18;"Seit 03/2012 Mensa- und Küchencontainer; Heizkesselerneuerung 07/2012 abgeschlossen"
2012;Schule;21160;Albert-Schweitzer-Schule (GGS);Breslauer Str. 11;3481;Erdgas;101;-12;-35;22;9;15;227.0;9;39;in 2011 falsche Ablesung durch den Versorger, nachträglich korrigiert
2012;Schule;21035;Alfred-Müller-Armack-BK 1;Brüggener Str. 1;10980;Erdgas;104;43;-17;6;14;-79;176.0;40;7;Sanierung Gebäudehülle und Heizzentrale 09/2011 abgeschlossen, Inbetriebnahme Turnhalle 30.08.2010
2012;Schule;21094;"Katholische Hauptschule; KGS";Bülowstr. 88-90;8427;Erdgas;81;-6;-43;26;129;45;317.0;-54;81;
2012;Schule;21012;Gesamtschule Holweide;Burgwiesenstr. 125;34658;Fernwärme;90;13;-29;37;-2;57;152.0;-27;5;
2012;Schule;21013;"Berthold-Otto-Schule (GGS); KGS ; GGS";Buschfeldstr. 46;7564;Erdgas;77;2;-46;11;15;-41;305.0;-29;74;Wasserrohrbruch in 2010, Falsch angemeldete Zähler
2012;Schule;21095;Maria-Sybilla-Merian-Schule (GGS);Cäsarstr. 21;4581;Erdgas;113;-10;-27;19;-4;1;186.0;-23;6;
2012;Schule;21096;Erich Kästner-Gymnasium;Castroper Str. 7;8333;Erdgas;107;-4;-17;18;10;-1;118.0;8;-18;
2012;Schule;21097;"Célestin-Freinert-Schule (KGS); Aufbau-Realschule am Rhein; Abendrealschule -Weiterbildungskolleg";Dagobertstr. 79;5766;FW;96;30;-30;22;36;2;462.0;24;212;Sanierung Sporthalle 03/2013 abgeschlossen
2012;Schule;21014;Johann-Bendel-Realschule;Danzierstr. 146a;5212;Erdgas;77;-8;-41;13;2;-10;118.0;10;-20;
2012;Schule;21172;Eichendorff-Realschule;Dechenstr. 1;10800;Erdgas;91;-6;-31;8;8;-51;121.0;15;-18;
2012;Schule;21015;GGS;Dellbrücker Hauptstr;3542;Erdgas;81;5;-48;18;3;-21;239.0;-7;47;Erweiterung von Turnhalle und Neubau Mitte 2007, Flächenänderung ist bei Kennwert noch nicht berücksichtigt
2012;Schule;21016;"Heinrich-Schieffer-Hauptschule; Realschule";Dellbrücker Mauspfad;611;0;0;0;-100;0;0;-100;0.0;0;-100;"PPP; neue WE 23016; verbleibende Fläche ist ein Bunker, der weiterhin zur 21016 gehört"
2012;Schule;23016;"Heinrich-Schieffer-Hauptschule; Realschule";Dellbrücker Mauspfad;11663;Erdgas;100;6;-32;13;-4;-25;114.0;26;-39;Ganztagsschule seit 2006/2007
2012;Schule;21017;KGS;Diependahlstr. 12;3144;Erdgas;160;50;3;44;-4;110;218.0;-64;33;Sanierter Altbau seit 14.07.2012 in Betrieb, Abriß Container
2012;Schule;21269;Außenstelle Ildefons-Herwegen-Schule;Donauweg 30;796;sonstige;66;-18;-57;5;0;-66;0.0;0;-100;Grundstück für Schulneubau angekauft, z. Z. Leerstand
2012;Schule;21019;"Rhein-Gymnasium  ; Außenstelle GGS Mülheimer Freiheit";Düsseldorfer Str. 13;14234;Heizöl;119;47;-9;14;-7;-23;95.0;-37;-35;"Fenstersanierung 12/2011 abgeschlossen weitere Baumaßnahmen geplant/in der Ausführung; neue Nutzfläche zum 01.09.2013: 10.859,8 mÂ²"
2012;Schule;21215;"James-Krüss-Schule (GGS); KGS ; Schule für Lernbehinderte";Edisonstr. /Zehnthofstr.;7996;Erdgas;140;-24;-1;18;2;7;181.0;0;4;"Energetische Sanierung  09/2011 abgeschlossen; Einbau Gebäudeautomation"
2012;Schule;21099;"Nicolaus-August-Otto BK 18; Werner-von-Siemens-BK 19; Hans-Böckler-BK 17 (Maschinentechnik); BK 6 Deutzer Freiheit";Eitorfer Str. 16-24;33853;FW;101;-2;-15;23;2;-14;224.0;-18;37;"2 Pavillons werden z. Z. nicht genutzt, werden ab 2011 als Ausweichfläche benötigt; Zähler Sporthalle wurde der falschen WE zugeordnet."
2012;Schule;21100;"GGS ; KGS";Erlenweg 16;6888;Erdgas;123;-8;-33;25;8;-36;365.0;-20;108;Schulschwimmbad, Inbetriebnahme BHKW in 2013, Regelung muss noch optimiert werden
2012;Schule;21265;GGS;Ernstbergstr. 2;4359;Erdgas;76;-7;-51;14;3;-19;174.0;2;0;
2012;Schule;21174;Joseph-DuMont-BK 2;Escher Str. 217;11995;Erdgas;69;10;-45;28;4;-1;245.0;-12;49;Biotop+Schrebergärten werden mitversorgt.
2012;Schule;21101;Dreikönigsgymnasium;Escher Str. 245-247;10530;Erdgas;69;-11;-47;15;-7;-28;102.0;7;-30;Energetische Sanierung Turnhalle 07/2011 abgeschlossen
2012;Schule;21021;BK 6 Deutzer Freiheit;Eumeniusstr. 4;11374;Fernwärme;86;0;-26;17;6;-33;155.0;-26;-5;"Defekter Wärmemengenzähler, wurde im II.Quartal 2013 ausgetauscht; Toilettensanierung zum 01.08.2013 fertiggestellt"
2012;Schule;21022;GGS Ludwig-Quidde-Platz;Europaring 51-53;2699;FW;116;-15;-22;18;1;-10;407.0;-5;118;Zähler für Schule wurde vom EVU nicht abgelesen. Verbrauch durch Hausmeisterablesung ermittelt.
2012;Schule;21102;Theodor-Heuss-Realschule;Euskirchener Str. 50;4835;Erdgas;85;-2;-36;14;17;-16;348.0;12;135;gebundene Ganztagsschule seit 2010/2011
2012;Schule;21103;KGS;Everhardstr. 60;5428;Erdgas;144;-23;-7;24;-6;-15;1.014;122;480;
