﻿Jahr;Erzeuger;Entsorger-Nummer;Entsorger;Abfallmengen in Tonnen
2016;Stadt Köln;E31537033;Wertstoffsortieranlage, REMONDIS GmbH, Köln;10952,4
2016;Stadt Köln;E31537088;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;32276,4
2016;Stadt Köln;E31537110;Autodemontage, Diestelmann-Luther GmbH & Co KG, Köln;15,8
2016;Stadt Köln;E315A5002;Containerdienst und Schrottplatz, CDH GmbH & Co KG, Köln;36,9
2016;Stadt Köln;E315A9006;Schrottlager und Kabelrecyclinganlage, MKR Rothenbücher GmbH, Köln;47,3
2017;Stadt Köln;E31532029;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;301139,3
2017;Stadt Köln;E31533025;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;56947,8
2017;Stadt Köln;E31534048;Altölzwischenlager, Altöle FJ Schultz GmbH, Köln;2
2017;Stadt Köln;E31534323;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;19,2
2017;Stadt Köln;E31534455;Abfallsortieranlage, CDH GmbH & Co KG, Köln;67,7
2017;Stadt Köln;E31534501;Lagerung/Sortierung/Umschlag, RWR Remondis GmbH & Co KG, Köln;10532,5
2017;Stadt Köln;E31535037;Gewerbeabfallsortieranlage Niehl, AVG Ressourcen GmbH, Köln;116345,9
2017;Stadt Köln;E31535053;Sortieranlage Köln-Heumar, AVG Ressourcen GmbH, Köln;67464,3
2017;Stadt Köln;E31535141;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;1570,7
2017;Stadt Köln;E31535184;Schrottschere und -lagerplatz, KRG Kölner Recycling GmbH, Köln;22549,3
2017;Stadt Köln;E31537033;Wertstoffsortieranlage, REMONDIS GmbH, Köln;6532,3
2017;Stadt Köln;E31537088;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;21171,8
2017;Stadt Köln;E31537110;Autodemontage, Diestelmann-Luther GmbH & Co KG, Köln;6,6
2017;Stadt Köln;E315A9006;Schrottlager und Kabelrecyclinganlage, MKR Rothenbücher GmbH, Köln;34,8
2018;Stadt Köln;E31532029;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;303181,7
2018;Stadt Köln;E31533025;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;55185
2018;Stadt Köln;E31534323;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;3,9
2018;Stadt Köln;E31534455;Abfallsortieranlage, CDH GmbH & Co KG, Köln;50,9
2018;Stadt Köln;E31534501;Lagerung/Sortierung/Umschlag, RWR Remondis GmbH & Co KG, Köln;11359,5
2018;Stadt Köln;E31535037;Gewerbeabfallsortieranlage Niehl, AVG Ressourcen GmbH, Köln;116151,6
2018;Stadt Köln;E31535053;Sortieranlage Köln-Heumar, AVG Ressourcen GmbH, Köln;57788,7
2018;Stadt Köln;E31535141;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;1627
2018;Stadt Köln;E31535184;Schrottschere und -lagerplatz, KRG Kölner Recycling GmbH, Köln;21118,3
2018;Stadt Köln;E31537033;Wertstoffsortieranlage, REMONDIS GmbH, Köln;6238,5
2018;Stadt Köln;E31537088;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;19949,3
2018;Stadt Köln;E31537110;Autodemontage, Diestelmann-Luther GmbH & Co KG, Köln;11,4
2018;Stadt Köln;E315A9006;Schrottlager und Kabelrecyclinganlage, MKR Rothenbücher GmbH, Köln;45
2019;Stadt Köln;E31532029;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;312631,5
2019;Stadt Köln;E31533025;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;58691,9
2019;Stadt Köln;E31534323;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;4,8
2019;Stadt Köln;E31534382;Papiersortieranlage, RWR Remondis Wertstoff-Recycling GmbH & Co KG, Köln;2071
2019;Stadt Köln;E31534455;Abfallsortieranlage, CDH GmbH & Co KG, Köln;67,7
2019;Stadt Köln;E31534501;Lagerung/Sortierung/Umschlag, RWR Remondis GmbH & Co KG, Köln;13991,4
2019;Stadt Köln;E31534V29;Umschlaganlage, Neska Schifffahrts- und Speditionskontor GmbH, Köln;7495,3
2019;Stadt Köln;E31535037;Gewerbeabfallsortieranlage Niehl, AVG Ressourcen GmbH, Köln;128997,6
2019;Stadt Köln;E31535053;Sortieranlage Köln-Heumar, AVG Ressourcen GmbH, Köln;67018,2
2019;Stadt Köln;E31535141;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;394,5
2019;Stadt Köln;E31535184;Schrottschere und -lagerplatz, KRG Kölner Recycling GmbH, Köln;13381
2019;Stadt Köln;E31537033;Wertstoffsortieranlage, REMONDIS GmbH, Köln;1521,2
2019;Stadt Köln;E31537088;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;8517,6
2019;Stadt Köln;E31537110;Autodemontage, Diestelmann-Luther GmbH & Co KG, Köln;47,7
