Produktbereich,PB_BEZ,Teilplan,PG_BEZ,Bezirk,Bezeichnung,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",4,Ehrenfeld,28 = Jahresergebnis,-4700,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",5,Nippes,13 - Aufwendungen für Sach- und Dienstleistungen,450,3500,3250,3250,3250,3250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",5,Nippes,16 - sonstige ordentl. Aufwendungen,4170,1750,2000,2000,2000,2000
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",5,Nippes,17 = Ordentliche Aufwendungen,4620,5250,5250,5250,5250,5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",5,Nippes,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-4620,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",5,Nippes,22 = ordentliches Jahresergebnis (18 und 21),-4620,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",5,Nippes,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-4620,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",5,Nippes,28 = Jahresergebnis,-4620,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",6,Chorweiler,07 - sonstige ordentliche Erträge,25,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",6,Chorweiler,10 = Ordentliche Erträge,25,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",6,Chorweiler,13 - Aufwendungen für Sach- und Dienstleistungen,4044,3500,3250,3250,3250,3250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",6,Chorweiler,16 - sonstige ordentl. Aufwendungen,1121,1750,2000,2000,2000,2000
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",6,Chorweiler,17 = Ordentliche Aufwendungen,5165,5250,5250,5250,5250,5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",6,Chorweiler,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-5140,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",6,Chorweiler,22 = ordentliches Jahresergebnis (18 und 21),-5140,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",6,Chorweiler,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-5140,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",6,Chorweiler,28 = Jahresergebnis,-5140,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",7,Porz,13 - Aufwendungen für Sach- und Dienstleistungen,3343,3500,3250,3250,3250,3250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",7,Porz,16 - sonstige ordentl. Aufwendungen,554,1750,2000,2000,2000,2000
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",7,Porz,17 = Ordentliche Aufwendungen,3897,5250,5250,5250,5250,5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",7,Porz,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-3897,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",7,Porz,22 = ordentliches Jahresergebnis (18 und 21),-3897,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",7,Porz,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-3897,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",7,Porz,28 = Jahresergebnis,-3897,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",8,Kalk,13 - Aufwendungen für Sach- und Dienstleistungen,2697,3500,3250,3250,3250,3250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",8,Kalk,16 - sonstige ordentl. Aufwendungen,1313,1750,2000,2000,2000,2000
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",8,Kalk,17 = Ordentliche Aufwendungen,4010,5250,5250,5250,5250,5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",8,Kalk,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-4010,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",8,Kalk,22 = ordentliches Jahresergebnis (18 und 21),-4010,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",8,Kalk,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-4010,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",8,Kalk,28 = Jahresergebnis,-4010,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",9,Mülheim,13 - Aufwendungen für Sach- und Dienstleistungen,3249,3500,3250,3250,3250,3250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",9,Mülheim,16 - sonstige ordentl. Aufwendungen,2041,1750,2000,2000,2000,2000
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",9,Mülheim,17 = Ordentliche Aufwendungen,5290,5250,5250,5250,5250,5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",9,Mülheim,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-5290,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",9,Mülheim,22 = ordentliches Jahresergebnis (18 und 21),-5290,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",9,Mülheim,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-5290,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",9,Mülheim,28 = Jahresergebnis,-5290,-5250,-5250,-5250,-5250,-5250
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,1,Innenstadt,07 - sonstige ordentliche Erträge,15187,5000,15187,15187,15187,15187
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,1,Innenstadt,10 = Ordentliche Erträge,15187,5000,15187,15187,15187,15187
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,1,Innenstadt,11 - Personalaufwendungen,520275,498328,815803,833369,851285,869560
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,1,Innenstadt,13 - Aufwendungen für Sach- und Dienstleistungen,5819,18370,12236,12236,12236,12236
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,1,Innenstadt,14 - Bilanzielle Abschreibungen,11092,9565,9142,8266,8786,8762
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,1,Innenstadt,16 - sonstige ordentl. Aufwendungen,249108,242276,263334,264903,264903,264903
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,1,Innenstadt,17 = Ordentliche Aufwendungen,786294,768539,1100515,1118774,1137210,1155461
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,1,Innenstadt,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-771107,-763539,-1085328,-1103587,-1122023,-1140274
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,1,Innenstadt,22 = ordentliches Jahresergebnis (18 und 21),-771107,-763539,-1085328,-1103587,-1122023,-1140274
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,1,Innenstadt,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-771107,-763539,-1085328,-1103587,-1122023,-1140274
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,1,Innenstadt,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),99528,110868,184374,184498,184498,184498
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,1,Innenstadt,28 = Jahresergebnis,-870635,-874407,-1269702,-1288085,-1306521,-1324772
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,2,Rodenkirchen,07 - sonstige ordentliche Erträge,8993,11000,13328,13328,13328,13328
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,2,Rodenkirchen,10 = Ordentliche Erträge,8993,11000,13328,13328,13328,13328
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,2,Rodenkirchen,11 - Personalaufwendungen,558503,818460,726213,741710,757507,773613
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,2,Rodenkirchen,13 - Aufwendungen für Sach- und Dienstleistungen,9309,18190,17395,17395,17395,17395
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,2,Rodenkirchen,14 - Bilanzielle Abschreibungen,3357,12812,5210,5780,6694,6911
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,2,Rodenkirchen,16 - sonstige ordentl. Aufwendungen,222661,228306,240806,242262,242262,242262
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,2,Rodenkirchen,17 = Ordentliche Aufwendungen,793830,1077768,989624,1007147,1023858,1040181
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,2,Rodenkirchen,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-784837,-1066768,-976296,-993819,-1010530,-1026853
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,2,Rodenkirchen,22 = ordentliches Jahresergebnis (18 und 21),-784837,-1066768,-976296,-993819,-1010530,-1026853
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,2,Rodenkirchen,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-784837,-1066768,-976296,-993819,-1010530,-1026853
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,2,Rodenkirchen,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),84164,93419,130788,130873,130873,130873
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,2,Rodenkirchen,28 = Jahresergebnis,-869001,-1160187,-1107084,-1124692,-1141403,-1157726
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,3,Lindenthal,07 - sonstige ordentliche Erträge,9816,2500,9816,9816,9816,9816
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,3,Lindenthal,10 = Ordentliche Erträge,9816,2500,9816,9816,9816,9816
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,3,Lindenthal,11 - Personalaufwendungen,535098,541507,517919,528927,540148,551585
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,3,Lindenthal,13 - Aufwendungen für Sach- und Dienstleistungen,7465,18190,16240,16240,16240,16240
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,3,Lindenthal,14 - Bilanzielle Abschreibungen,11471,14543,12724,13724,14353,12633
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,3,Lindenthal,16 - sonstige ordentl. Aufwendungen,271215,263041,285222,287037,287037,287037
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,3,Lindenthal,17 = Ordentliche Aufwendungen,825249,837281,832105,845928,857778,867495
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,3,Lindenthal,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-815433,-834781,-822289,-836112,-847962,-857679
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,3,Lindenthal,22 = ordentliches Jahresergebnis (18 und 21),-815433,-834781,-822289,-836112,-847962,-857679
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,3,Lindenthal,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-815433,-834781,-822289,-836112,-847962,-857679
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,3,Lindenthal,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),79793,86472,113212,113279,113279,113279
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,3,Lindenthal,28 = Jahresergebnis,-895226,-921253,-935501,-949391,-961241,-970958
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,4,Ehrenfeld,07 - sonstige ordentliche Erträge,2091,3000,2091,2091,2091,2091
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,4,Ehrenfeld,10 = Ordentliche Erträge,2091,3000,2091,2091,2091,2091
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,4,Ehrenfeld,11 - Personalaufwendungen,406169,613770,437728,447051,456545,466219
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,4,Ehrenfeld,13 - Aufwendungen für Sach- und Dienstleistungen,5063,18280,12482,12482,12482,12482
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,4,Ehrenfeld,14 - Bilanzielle Abschreibungen,4283,8434,7378,7531,7703,7375
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,4,Ehrenfeld,16 - sonstige ordentl. Aufwendungen,206643,205349,220846,222224,222224,222224
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,4,Ehrenfeld,17 = Ordentliche Aufwendungen,622158,845833,678434,689288,698954,708300
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,4,Ehrenfeld,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-620067,-842833,-676343,-687197,-696863,-706209
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,4,Ehrenfeld,22 = ordentliches Jahresergebnis (18 und 21),-620067,-842833,-676343,-687197,-696863,-706209
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,4,Ehrenfeld,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-620067,-842833,-676343,-687197,-696863,-706209
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,4,Ehrenfeld,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),69289,76768,92565,92622,92622,92622
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,4,Ehrenfeld,28 = Jahresergebnis,-689356,-919601,-768908,-779819,-789485,-798831
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,5,Nippes,02 - Zuwendungen und allg. Umlagen,35,0,35,35,35,35
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,5,Nippes,07 - sonstige ordentliche Erträge,7506,2500,7506,7506,7506,7506
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,5,Nippes,10 = Ordentliche Erträge,7541,2500,7541,7541,7541,7541
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,5,Nippes,11 - Personalaufwendungen,680464,691423,541003,552611,564452,576531
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,5,Nippes,13 - Aufwendungen für Sach- und Dienstleistungen,4610,18190,13334,13334,13334,13334
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,5,Nippes,14 - Bilanzielle Abschreibungen,21148,24601,20463,21030,21782,21624
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,5,Nippes,16 - sonstige ordentl. Aufwendungen,236677,233529,251615,253212,253212,253212
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,5,Nippes,17 = Ordentliche Aufwendungen,942899,967743,826415,840187,852780,864701
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,5,Nippes,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-935358,-965243,-818874,-832646,-845239,-857160
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,5,Nippes,22 = ordentliches Jahresergebnis (18 und 21),-935358,-965243,-818874,-832646,-845239,-857160
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,5,Nippes,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-935358,-965243,-818874,-832646,-845239,-857160
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,5,Nippes,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),90668,99932,125196,125275,125275,125275
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,5,Nippes,28 = Jahresergebnis,-1026026,-1065175,-944070,-957921,-970514,-982435
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,6,Chorweiler,02 - Zuwendungen und allg. Umlagen,1800,1000,1800,1800,1800,1800
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,6,Chorweiler,07 - sonstige ordentliche Erträge,6185,700,6185,6185,6185,6185
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,6,Chorweiler,10 = Ordentliche Erträge,7985,1700,7985,7985,7985,7985
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,6,Chorweiler,11 - Personalaufwendungen,528538,554749,536765,548313,560084,572090
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,6,Chorweiler,13 - Aufwendungen für Sach- und Dienstleistungen,21370,25780,29334,29334,29334,29334
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,6,Chorweiler,14 - Bilanzielle Abschreibungen,5623,6853,4896,5529,6377,6214
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,6,Chorweiler,16 - sonstige ordentl. Aufwendungen,158226,164401,168008,169016,169016,169016
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,6,Chorweiler,17 = Ordentliche Aufwendungen,713757,751783,739003,752192,764811,776654
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,6,Chorweiler,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-705772,-750083,-731018,-744207,-756826,-768669
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,6,Chorweiler,22 = ordentliches Jahresergebnis (18 und 21),-705772,-750083,-731018,-744207,-756826,-768669
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,6,Chorweiler,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-705772,-750083,-731018,-744207,-756826,-768669
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,6,Chorweiler,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),64319,72393,110029,110102,110102,110102
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,6,Chorweiler,28 = Jahresergebnis,-770091,-822476,-841047,-854309,-866928,-878771
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,7,Porz,02 - Zuwendungen und allg. Umlagen,0,1000,1000,1000,1000,1000
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,7,Porz,05 - privatrechtl. Leistungsentgelte,8642,26250,8642,8642,8642,8642
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,7,Porz,07 - sonstige ordentliche Erträge,162,8600,7000,7000,7000,7000
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,7,Porz,10 = Ordentliche Erträge,8804,35850,16642,16642,16642,16642
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,7,Porz,11 - Personalaufwendungen,776872,610651,589558,602245,615183,628370
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,7,Porz,13 - Aufwendungen für Sach- und Dienstleistungen,27719,53780,41364,41364,41364,41364
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,7,Porz,14 - Bilanzielle Abschreibungen,14636,18461,24422,24328,23951,24276
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,7,Porz,16 - sonstige ordentl. Aufwendungen,262207,270525,272569,274220,274220,274220
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,7,Porz,17 = Ordentliche Aufwendungen,1081434,953417,927913,942157,954718,968230
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,7,Porz,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-1072630,-917567,-911271,-925515,-938076,-951588
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,7,Porz,22 = ordentliches Jahresergebnis (18 und 21),-1072630,-917567,-911271,-925515,-938076,-951588
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,7,Porz,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-1072630,-917567,-911271,-925515,-938076,-951588
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,7,Porz,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),105236,117561,133350,133435,133435,133435
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,7,Porz,28 = Jahresergebnis,-1177866,-1035128,-1044621,-1058950,-1071511,-1085023
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,8,Kalk,07 - sonstige ordentliche Erträge,22601,14700,28609,28609,28609,28609
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,8,Kalk,10 = Ordentliche Erträge,22601,14700,28609,28609,28609,28609
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,8,Kalk,11 - Personalaufwendungen,618214,614553,645596,659420,673515,687886
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,8,Kalk,13 - Aufwendungen für Sach- und Dienstleistungen,49231,44870,63852,63852,63852,63852
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,8,Kalk,14 - Bilanzielle Abschreibungen,7617,8678,9205,9457,10527,10891
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,8,Kalk,16 - sonstige ordentl. Aufwendungen,214189,209685,223585,224911,224911,224911
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,8,Kalk,17 = Ordentliche Aufwendungen,889251,877786,942238,957640,972805,987540
