# ----------------------------------------
# Alle Website-Daten
# Zielgruppenübersicht
# 20160101-20161231
# ----------------------------------------

Index: Tag,Seitenaufrufe
29.06.16,740
30.06.16,1.396
01.07.16,1.643
02.07.16,591
03.07.16,570
04.07.16,1.359
05.07.16,831
06.07.16,785
07.07.16,673
08.07.16,473
09.07.16,279
10.07.16,230
11.07.16,1.103
12.07.16,813
13.07.16,754
14.07.16,615
15.07.16,579
16.07.16,201
17.07.16,285
18.07.16,607
19.07.16,755
20.07.16,330
21.07.16,411
22.07.16,407
23.07.16,278
24.07.16,382
25.07.16,600
26.07.16,863
27.07.16,829
28.07.16,1.079
29.07.16,541
30.07.16,281
31.07.16,389
01.08.16,969
02.08.16,769
03.08.16,457
04.08.16,558
05.08.16,737
06.08.16,154
07.08.16,225
08.08.16,411
09.08.16,545
10.08.16,416
11.08.16,439
12.08.16,302
13.08.16,145
14.08.16,222
15.08.16,745
16.08.16,603
17.08.16,608
18.08.16,493
19.08.16,354
20.08.16,137
21.08.16,255
22.08.16,415
23.08.16,628
24.08.16,515
25.08.16,538
26.08.16,663
27.08.16,180
28.08.16,215
29.08.16,493
30.08.16,679
31.08.16,575
01.09.16,535
02.09.16,356
03.09.16,210
04.09.16,306
05.09.16,590
06.09.16,1.058
07.09.16,625
08.09.16,1.057
09.09.16,916
10.09.16,246
11.09.16,243
12.09.16,675
13.09.16,778
14.09.16,852
15.09.16,738
16.09.16,590
17.09.16,134
18.09.16,238
19.09.16,909
20.09.16,521
21.09.16,407
22.09.16,749
23.09.16,542
24.09.16,248
25.09.16,129
26.09.16,612
27.09.16,720
28.09.16,942
29.09.16,555
30.09.16,554
01.10.16,411
02.10.16,218
03.10.16,341
04.10.16,766
05.10.16,516
06.10.16,614
07.10.16,549
08.10.16,295
09.10.16,178
10.10.16,405
11.10.16,678
12.10.16,418
13.10.16,596
14.10.16,611
15.10.16,234
16.10.16,366
17.10.16,789
18.10.16,780
19.10.16,767
20.10.16,596
21.10.16,550
22.10.16,117
23.10.16,290
24.10.16,647
25.10.16,600
26.10.16,725
27.10.16,741
28.10.16,717
29.10.16,208
30.10.16,442
31.10.16,597
01.11.16,492
02.11.16,826
03.11.16,688
04.11.16,641
05.11.16,255
06.11.16,374
07.11.16,614
08.11.16,566
09.11.16,734
10.11.16,579
11.11.16,635
12.11.16,325
13.11.16,437
14.11.16,843
15.11.16,950
16.11.16,704
17.11.16,534
18.11.16,754
19.11.16,397
20.11.16,330
21.11.16,1.000
22.11.16,870
23.11.16,618
24.11.16,888
25.11.16,527
26.11.16,254
27.11.16,370
28.11.16,795
29.11.16,805
30.11.16,768
01.12.16,987
02.12.16,843
03.12.16,214
04.12.16,355
05.12.16,662
06.12.16,1.099
07.12.16,518
08.12.16,849
09.12.16,863
10.12.16,273
11.12.16,429
12.12.16,817
13.12.16,796
14.12.16,653
15.12.16,669
16.12.16,648
17.12.16,269
18.12.16,385
19.12.16,1.046
20.12.16,815
21.12.16,405
22.12.16,353
23.12.16,270
24.12.16,95
25.12.16,200
26.12.16,340
27.12.16,356
28.12.16,469
29.12.16,496
30.12.16,222
31.12.16,300
,206.915
