Stationsname;Straße;Nr;PLZ;Ort;Stadtteil;Länge;Breite
Chlodwig;Kartäuserwall ;7;50678;Köln;Innenstadt-Süd;6,958348;50,921964
Kapelle;Kalker Hauptstraße;247;51103;Köln;Kalk;7,009588;50,939257
Aachener/Gürtel;Aachener Straße ;246;50931;Köln;Lindenthal;6,909071;50,937110
Hafen;Deutz-Mülheimer-Str. ;199;51063;Köln;Mülheim;6,995180;50,959467
Ikea;Butzweiler Str.;51;50829;Köln;Ossendorf;6,896453;50,983830
Oper;Schwertnergasse ;1;50667;Köln;Innenstadt-Nord;6,951380;50,938849
Arcaden;Barcelona-Allee ;6;51103;Köln;Kalk;6,995931;50,938331
Thywissen;Thywissenstr. ;6;51065;Köln;Mülheim;7,011797;50,959569
Sozialbetriebe Köln;Boltensternstr. ;16;50735;Köln;Riehl;6,980170;50,966813
Kerpener;Kerpener Str. ;55;50937;Köln;Sülz;6,923039;50,924003
Weißhaus;Rennebergstr.;2;50939;Köln;Sülz;6,932360;50,919607
Zollstockgürtel;Zollstockgürtel ;7;50969;Köln;Zollstock;6,943864;50,904129
ROCHUS;Rochusstr.;75;50827;Köln;Bickendorf;6,901565;50,959853
MICHAELSHOVEN;Pfarrer-te-Reh-Str.;;50999;Köln;Rodenkirchen;7,003298;50,877667
GUMMERSBACHER;Gummersbacher Str.;4;50679;Köln;Deutz;6,986800;50,937926
PFÄLZER;Pfälzer Str.;3;50677;Köln;Innenstadt-Süd;6,941910;50,925527
RATHENAU;Rathenauplatz;1;50674;Köln;Innenstadt-Süd;6,937694;50,931002
SCHNELLWEIDER;Schnellweider Str.;1;51067;Köln;Holweide;7,045368;50,969507
PANTALEON;Waisenhausgasse;25-27;50676;Köln;Innenstadt-Süd;6,950216;50,929116
SALM;Salmstr.;385;51105;Köln;Poll;6,992435;50,915541
RHEINENERGIE;Parkgürtel;24;50823;Köln;Neuehrenfeld;6,930651;50,960871
BONNER WALL;Bonner Wall;3;50677;Köln;Innenstadt-Süd;6,960876;50,916152
OSTLAND;Ostlandstr.;45;50858;Köln;Weiden;6,836216;50,935840
Constantin-E;Constantinstraße ;100;50679;Köln;Deutz;6,979644;50,938155
KITSCHBURGER;Kitschburger Str.;236;50933;Köln;Braunsfeld;6,900746;50,936326
THUSNELDA;Thusneldastr.;2;50679;Köln;Deutz;6,978280;50,935284
KATHARINEN;An St. Katharinen;6;50678;Köln;Innenstadt-Süd;6,958239;50,928539
THEKLA;Theklastr. ;4;50737;Köln;Weidenpesch;6,948275;50,977583
LUNGEN;Lungengasse;;50676;Köln;Altstadt-Süd;6,946082;50,935035
SCHILLPLATZ;Mauenheimer Str.;25;50733;Köln;Nippes;6,952087;50,965931
BHF MÜLHEIM;Frankfurter Str.;;51065;Köln;Mülheim;7,012140;50,957065
NEUSSER;Neusser Str.;229;50733;Köln;Nippes;6,953882;50,962220
CHARLES DE GAULLE;Charles-de-Gaulle-Platz;;50679;Köln;Deutz;6,972479;50,941722
REGENTEN;Regentenstr.;36;51063;Köln;Mülheim;7,003195;50,965599
VON-SPARR;Von-Sparr-Str.;29;51063;Köln;Mülheim;7,010702;50,971346
AGNES;Neusser Wall;1;50670;Köln;Innenstadt-Nord;6,957075;50,955188
ZOO;Riehler Gürtel;2;50735;Köln;Riehl;6,977063;50,963791
MAAS-E;Maastrichter Str. ;41-43;50672;Köln;Innenstadt-Nord;6,935999;50,938340
FRIEDRICH-KARL;Niehler Str.;306;50735;Köln;Niehl;6,959956;50,975039
MANTEUFFEL;Manteuffelstr.;5-21;51103;Köln;Kalk;7,004521;50,942922
AM EMBERG;Am Emberg;2;51061;Köln;Höhenhaus;7,029798;50,989556
MELATEN;Melatengürtel;113;50825;Köln;Ehrenfeld;6,912618;50,946079
ILTIS;Jakob-Schupp-Str.;20;50825;Köln;Neuehrenfeld;6,912593;50,963502
TERSTEEGEN;Wittekindstr.;20;50937;Köln;Sülz;6,553744;50,553130
STEGERWALD;Adam-Stegerwald-Str.;19;51063;Köln;Mülheim;6,993184;50,949857
