Bezeichnung,Eindeutige Downloads,Downloads,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Eindeutige Besucher (Tagessumme),Metadaten: url,Metadaten: segment,In den Suchergebnissen angeklickt
www.offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part2.zip,25,26,0,25,https://www.offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part2.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fdachansicht_lod2_part2.zip,
www.offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part3.zip,23,27,0,23,https://www.offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part3.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fdachansicht_lod2_part3.zip,
offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part1.zip,21,26,0,21,https://offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part1.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fdachansicht_lod2_part1.zip,
offenedaten-koeln.de/sites/default/files/Stadtbezirk.zip,21,22,0,21,https://offenedaten-koeln.de/sites/default/files/Stadtbezirk.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirk.zip,
www.offenedaten-koeln.de/sites/default/files/2017-07-Flaechennutzungsplan.zip,19,45,0,19,https://www.offenedaten-koeln.de/sites/default/files/2017-07-Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2017-07-Flaechennutzungsplan.zip,
www.offenedaten-koeln.de/sites/default/files/Umweltzone-2012-10-23_OSM_2013-09-23_KORRIGIERT.zip,18,22,0,18,https://www.offenedaten-koeln.de/sites/default/files/Umweltzone-2012-10-23_OSM_2013-09-23_KORRIGIERT.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FUmweltzone-2012-10-23_OSM_2013-09-23_KORRIGIERT.zip,
offenedaten-koeln.de/sites/default/files/Gruenobjekte_Koeln.zip,16,20,0,16,https://offenedaten-koeln.de/sites/default/files/Gruenobjekte_Koeln.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FGruenobjekte_Koeln.zip,
www.stadt-koeln.de/externe-dienste/open-data/downloads/Ehrenfeld_Ergebnis.zip,16,20,0,16,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Ehrenfeld_Ergebnis.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FEhrenfeld_Ergebnis.zip,
offenedaten-koeln.de/sites/default/files/MRV_Stadt_Koeln.zip,14,20,0,14,https://offenedaten-koeln.de/sites/default/files/MRV_Stadt_Koeln.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FMRV_Stadt_Koeln.zip,
www.offenedaten-koeln.de/sites/default/files/Blockabschnitt.zip,14,15,0,14,https://www.offenedaten-koeln.de/sites/default/files/Blockabschnitt.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBlockabschnitt.zip,
www.stadt-koeln.de/externe-dienste/open-data/downloads/Kalk_Ergebnis.zip,13,24,0,13,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Kalk_Ergebnis.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FKalk_Ergebnis.zip,
www.stadt-koeln.de/externe-dienste/open-data/downloads/Muelheim_Ergebnis.zip,13,17,0,13,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Muelheim_Ergebnis.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FMuelheim_Ergebnis.zip,
offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part2.zip,12,12,0,12,https://offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part2.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fdachansicht_lod2_part2.zip,
www.offenedaten-koeln.de/sites/default/files/2014_Flaechennutzungsplan.zip,12,17,0,12,https://www.offenedaten-koeln.de/sites/default/files/2014_Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014_Flaechennutzungsplan.zip,
www.stadt-koeln.de/externe-dienste/open-data/downloads/Chorweiler_Ergebnis.zip,12,25,0,12,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Chorweiler_Ergebnis.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FChorweiler_Ergebnis.zip,
offenedaten-koeln.de/sites/default/files/201407_Flaechennutzungsplan.zip,11,15,0,11,https://offenedaten-koeln.de/sites/default/files/201407_Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F201407_Flaechennutzungsplan.zip,
offenedaten-koeln.de/sites/default/files/Block.zip,11,11,0,11,https://offenedaten-koeln.de/sites/default/files/Block.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBlock.zip,
www.offenedaten-koeln.de/sites/default/files/2014-04-02_shape_stimmbezirk.zip,11,11,0,11,https://www.offenedaten-koeln.de/sites/default/files/2014-04-02_shape_stimmbezirk.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014-04-02_shape_stimmbezirk.zip,
www.offenedaten-koeln.de/sites/default/files/Friedhofsplaene_Koeln.zip,11,11,0,11,https://www.offenedaten-koeln.de/sites/default/files/Friedhofsplaene_Koeln.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FFriedhofsplaene_Koeln.zip,
www.offenedaten-koeln.de/sites/default/files/MRV_Stadt_Koeln.zip,11,17,0,11,https://www.offenedaten-koeln.de/sites/default/files/MRV_Stadt_Koeln.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FMRV_Stadt_Koeln.zip,
www.offenedaten-koeln.de/sites/default/files/Zaehldaten 2010-2016_Shapefile.zip,11,14,0,11,https://www.offenedaten-koeln.de/sites/default/files/Zaehldaten 2010-2016_Shapefile.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FZaehldaten+2010-2016_Shapefile.zip,
www.stadt-koeln.de/externe-dienste/open-data/downloads/Lindenthal_Ergebnis.zip,11,14,0,11,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Lindenthal_Ergebnis.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FLindenthal_Ergebnis.zip,
www.stadt-koeln.de/externe-dienste/open-data/downloads/Rodenkirchen_Ergebnis.zip,11,16,0,11,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Rodenkirchen_Ergebnis.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FRodenkirchen_Ergebnis.zip,
offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part3.zip,10,13,0,10,https://offenedaten-koeln.de/sites/default/files/dachansicht_lod2_part3.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fdachansicht_lod2_part3.zip,
www.offenedaten-koeln.de/sites/default/files/2015-03_Flaechennutzungsplan.zip,10,11,0,10,https://www.offenedaten-koeln.de/sites/default/files/2015-03_Flaechennutzungsplan.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2015-03_Flaechennutzungsplan.zip,
www.offenedaten-koeln.de/sites/default/files/Adresse.zip,10,10,0,10,https://www.offenedaten-koeln.de/sites/default/files/Adresse.zip,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FAdresse.zip,
www.stadt-koeln.de/externe-dienste/open-data/downloads/Porz_Ergebnis.zip,9,10,0,9,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Porz_Ergebnis.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2FPorz_Ergebnis.zip,
offenedaten-koeln.de/sites/default/files/2014-04-02_shape_stimmbezirk.zip,6,7,0,6,https://offenedaten-koeln.de/sites/default/files/2014-04-02_shape_stimmbezirk.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014-04-02_shape_stimmbezirk.zip,
offenedaten-koeln.de/sites/default/files/Blockabschnitt.zip,6,8,0,6,https://offenedaten-koeln.de/sites/default/files/Blockabschnitt.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBlockabschnitt.zip,
offenedaten-koeln.de/sites/default/files/Blockseite.zip,6,6,0,6,https://offenedaten-koeln.de/sites/default/files/Blockseite.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBlockseite.zip,
offenedaten-koeln.de/sites/default/files/Zaehldaten 2010-2016_Shapefile.zip,6,6,0,6,https://offenedaten-koeln.de/sites/default/files/Zaehldaten 2010-2016_Shapefile.zip,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FZaehldaten+2010-2016_Shapefile.zip,
www.stadt-koeln.de/externe-dienste/open-data/downloads/3dModell_Koeln_CityGML_ETRS89.zip,2,2,0,2,http://www.stadt-koeln.de/externe-dienste/open-data/downloads/3dModell_Koeln_CityGML_ETRS89.zip,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fexterne-dienste%2Fopen-data%2Fdownloads%2F3dModell_Koeln_CityGML_ETRS89.zip,
