Bezeichnung;Besuche;Aktionen;Maximale Aktionen pro Besuch;Von Besuchern verbrachte Gesamtzeit (in Sekunden);Absprünge;Besuche mit Konversionen;Eindeutige Besucher (Tagessumme);Benutzer (Tagessumme);Metadaten: logo;Metadaten: segment
Opera Touch;13;71;24;1481;6;0;13;0;plugins/Morpheus/icons/dist/browsers/OO.png;browserCode==OO
Firefox Mobile iOS;12;31;14;1390;8;0;9;0;plugins/Morpheus/icons/dist/browsers/F1.png;browserCode==F1
Iron;9;53;34;2736;5;0;9;0;plugins/Morpheus/icons/dist/browsers/IR.png;browserCode==IR
DuckDuckGo Privacy Browser;6;31;17;515;2;0;6;0;plugins/Morpheus/icons/dist/browsers/DD.png;browserCode==DD
BlackBerry Browser;5;9;3;1427;2;0;5;0;plugins/Morpheus/icons/dist/browsers/BB.png;browserCode==BB
Opera Mini;5;10;5;356;3;0;5;0;plugins/Morpheus/icons/dist/browsers/OI.png;browserCode==OI
Puffin;4;12;4;347;1;0;4;0;plugins/Morpheus/icons/dist/browsers/PU.png;browserCode==PU
Iceweasel;3;21;19;1923;2;0;3;0;plugins/Morpheus/icons/dist/browsers/IW.png;browserCode==IW
Maxthon;3;9;7;177;2;0;3;0;plugins/Morpheus/icons/dist/browsers/MX.png;browserCode==MX
Mobile Silk;3;5;3;1927;2;0;3;0;plugins/Morpheus/icons/dist/browsers/MS.png;browserCode==MS
Sogou Explorer;3;10;5;248;0;0;3;0;plugins/Morpheus/icons/dist/browsers/SE.png;browserCode==SE
Waterfox;3;6;4;26;2;0;3;0;plugins/Morpheus/icons/dist/browsers/WF.png;browserCode==WF
Avast Secure Browser;2;3;2;10;1;0;2;0;plugins/Morpheus/icons/dist/browsers/AS.png;browserCode==AS
Huawei Browser;2;4;3;138;1;0;2;0;plugins/Morpheus/icons/dist/browsers/UNK.png;browserCode==HU
NetFront;2;2;1;0;2;0;2;0;plugins/Morpheus/icons/dist/browsers/NF.png;browserCode==NF
QQ Browser;2;6;5;231;1;0;2;0;plugins/Morpheus/icons/dist/browsers/QQ.png;browserCode==QQ
Aloha Browser;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/browsers/AL.png;browserCode==AL
CM Browser;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/browsers/CE.png;browserCode==CE
Dolphin;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/browsers/DF.png;browserCode==DF
Google Earth;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/browsers/GE.png;browserCode==GE
Iridium;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/browsers/I1.png;browserCode==I1
Iron Mobile;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/browsers/I3.png;browserCode==I3
Pale Moon;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/browsers/PM.png;browserCode==PM
Qwant Mobile;1;1;1;0;1;0;1;0;plugins/Morpheus/icons/dist/browsers/QM.png;browserCode==QM
