﻿AVV-Abfallarten Nr;AVV-Abfallarten Beschreibung;E31532029;E31533025;E31534048;E31534323;E31534455;E31534501;E31535037;E31535053;E31535125;E31535141;E31535184;E31537033;E31537088;E31537110;E315A9006;Summe je Abfallart
170202;Glas;;;;;;;20,1;186,3;;;;;;;;206,4
170203;Kunststoff;;;;;;;360,1;56,5;;;;;;;;416,6
170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;;;;;;;1411,5;;;;;;;;;1411,5
170301*;kohlenteerhaltige Bitumengemische;;;;;;;;31;;;;;;;;31
170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;;;;;;;111,3;741,2;;;;;;;;852,5
170303*;Kohlenteer und teerhaltige Produkte;;;;;;;;265,3;;;;;;;;265,3
170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;;;;;;;171,5;524,7;;;;;;;;696,2
170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;;;;;;;;1579,4;;;;;;;;1579,4
170604;Dämmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fällt;;;;;;;240,6;231,8;;;;;;;;472,4
170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;;;;;;;110,1;1403,9;;;;;;;;1514
170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;;;;;;;18302,6;16779,5;;;;;;;;35082,1
180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;496,6;;;;;;;;;;;;;;;496,6
190802;Sandfangrückstände;;;;;;;12,5;;;;;;;;;12,5
200101;Papier und Pappe;;;;;;17891,9;55,9;;;1627;21118,3;6238,5;19949,3;;;66880,7
200111;Textilien;1,1;;;;;;;;;;;;;;;1,1
200113*;Lösemittel;;;;;;;;;9,7;;;;;;;9,7
200114*;Säuren;;;;;;;;;0,8;;;;;;;0,8
200115*;Laugen;;;;;;;;;1,8;;;;;;;1,8
200117*;Fotochemikalien;;;;;;;;;0,4;;;;;;;0,4
200119*;Pestizide;;;;;;;;;1,2;;;;;;;1,2
200127*;Farben, Druckfarben, Klebstoffe und Kunstharze, die gefährliche Stoffe enthalten;;;;;;;;;9,6;;;;;;;9,6
200128;Farben, Druckfarben, Klebst. u. Kunstharze m. Ausn. derj., d.u. 200127 fallen;432,4;;;;;;;;31;;;;;;;463,4
200132;Arzneimittel mit Ausnahme derjenigen, die unter 20 01 31 fallen;;;;;;;;;0,1;;;;;;;0,1
200134;Batterien und Akkumulatoren mit Ausnahme derjenigen, die unter 20 01 33 fallen;;;;;;;;;2;;;;;;;2
200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;;;;;;;12137,5;2267,6;;;;;;;;14405,2
200139;Kunststoffe;;;;;;;12012,9;2984,5;;;;;;;;14997,4
200140;Metalle;;;;3,9;50,9;;2052,7;0,9;;;;;;11,4;45;2164,7
200201;biologisch abbaubare Abfälle;;17105,7;;;;;6040,7;5735,8;;;;;;;;28882,1
200203;andere nicht biologisch abbaubare Abfälle;569,6;;;;;;;;;;;;;;;569,6
200303;Straßenkehricht;59,1;;;;;;5365;2507,3;;;;;;;;7931,3
200307;Sperrmüll;31088,1;;;;;;36384,9;11438,2;;;;;;;;78911,2
200399;Siedlungsabfälle a. n. g.;;;;;;;161,5;96,7;;;;;;;;258,2
;Summe je Entsorger;32646,8;17105,7;3,5;3,9;50,9;17891,9;118809,9;59094,2;63,4;1627;21118,3;6238,5;19949,3;11,4;45;294659,5
